"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LNTH02","NISSAN","MICRA 1.0E 3HB E2","19950531","19950531","GROEN",,"hatchback"
"Personenauto","LNTH30","NISSAN","MICRA 1.0E 3HB E2","19950609","19950609","ROOD",,"hatchback"
"Personenauto","LNVT13","NISSAN","MICRA 1.0E 3HB E2","19950620","19950620","BLAUW",,"hatchback"
"Personenauto","LNVT26","NISSAN","MICRA 1.0E 3HB E2","19950704","19950704","BLAUW",,"hatchback"
"Personenauto","LNVT30","NISSAN","MICRA 1.0E 3HB E2","19950531","19950531","BLAUW",,"hatchback"
"Personenauto","LNXR38","NISSAN","MICRA 1.0E 3HB E2","19950616","19950616","GROEN",,"hatchback"
"Personenauto","LPPG24","NISSAN","MICRA 1.0E 3HB E2","19950615","19950615","ROOD",,"hatchback"
"Personenauto","LPVR71","NISSAN","MICRA 1.0E 3HB E2","19950620","19950620","ROOD",,"hatchback"
"Personenauto","LPVR81","NISSAN","MICRA 1.0E 3HB E2","19950619","19950619","BLAUW",,"hatchback"
"Personenauto","LPVR87","NISSAN","MICRA 1.0E 3HB E2","19950622","19950622","ROOD",,"hatchback"
"Personenauto","LRDD22","NISSAN","MICRA 1.0E 3HB E2","19950621","19950621","BLAUW",,"hatchback"
"Personenauto","LRFL98","NISSAN","MICRA 1.0E 3HB E2","19950705","19950705","BLAUW",,"hatchback"
"Personenauto","LRJH36","NISSAN","MICRA 1.0E 3HB E2","19950627","19950627","ROOD",,"hatchback"
"Personenauto","LRSR60","NISSAN","MICRA 1.0E 3HB E2","19950627","19950627","BLAUW",,"hatchback"
"Personenauto","LRXX42","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","WIT",,"hatchback"
"Personenauto","LRXZ37","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LRXZ52","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LSDD11","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSDD17","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSGH80","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LSGJ17","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSGJ22","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSGJ38","NISSAN","MICRA 1.0E 3HB E2","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LSGJ40","NISSAN","MICRA 1.0E 3HB E2","19951012","19951012","ROOD",,"hatchback"
"Personenauto","LSRX43","NISSAN","MICRA 1.0E 3HB E2","19950713","19950713","BLAUW",,"hatchback"
"Personenauto","LSRX44","NISSAN","MICRA 1.0E 3HB E2","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LSTL50","NISSAN","MICRA 1.0E 3HB E2","19950729","19950729","BLAUW",,"hatchback"
"Personenauto","LSTL56","NISSAN","MICRA 1.0E 3HB E2","19950725","19950725","BLAUW",,"hatchback"
"Personenauto","LTHN10","NISSAN","MICRA 1.0E 3HB E2","19950720","19950720","BLAUW",,"hatchback"
"Personenauto","LTLV97","NISSAN","MICRA 1.0E 3HB E2","19950725","19950725","BLAUW",,"hatchback"
"Personenauto","LTTR12","NISSAN","MICRA 1.0E 3HB E2","19950807","19950807","ZWART",,"hatchback"
"Personenauto","LVFD31","NISSAN","MICRA 1.0E 3HB E2","19950808","19950808","BLAUW",,"hatchback"
"Personenauto","LVFD38","NISSAN","MICRA 1.0E 3HB E2","19950810","19950810","GROEN",,"hatchback"
"Personenauto","LVGF33","NISSAN","MICRA 1.0E 3HB E2","19950830","19950830","BLAUW",,"hatchback"
"Personenauto","LVJS81","NISSAN","MICRA 1.0E 3HB E2","19950814","19950814","BLAUW",,"hatchback"
"Personenauto","LVPT76","NISSAN","MICRA 1.0E 3HB E2","19950824","19950824","ZWART",,"hatchback"
"Personenauto","LVSJ80","NISSAN","MICRA 1.0E 3HB E2","19950825","19950825","GRIJS",,"hatchback"
"Personenauto","LVXH35","NISSAN","MICRA 1.0E 3HB E2","19950824","19950824","ROOD",,"hatchback"
"Personenauto","LVZD47","NISSAN","MICRA 1.0E 3HB E2","19950824","19950824","ROOD",,"hatchback"
"Personenauto","LVZZ34","NISSAN","MICRA 1.0E 3HB E2","19950824","19950824","ROOD",,"hatchback"
"Personenauto","LXJG45","NISSAN","MICRA 1.0E 3HB E2","19950913","19950913","BLAUW",,"hatchback"
"Personenauto","LXLT63","NISSAN","MICRA 1.0E 3HB E2","19950904","19950904","ROOD",,"hatchback"
"Personenauto","LXPV52","NISSAN","MICRA 1.0E 3HB E2","19950906","19950906","ROOD",,"hatchback"
"Personenauto","LXVX02","NISSAN","MICRA 1.0E 3HB E2","19951004","19951004","BLAUW",,"hatchback"
"Personenauto","LZJP19","NISSAN","MICRA 1.0E 3HB E2","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","LZJP20","NISSAN","MICRA 1.0E 3HB E2","19950925","19950925","BLAUW",,"hatchback"
"Personenauto","LZLT33","NISSAN","MICRA 1.0E 3HB E2","19950926","19950926","ROOD",,"hatchback"
"Personenauto","LZSR48","NISSAN","MICRA 1.0E 3HB E2","19950929","19950929","GROEN",,"hatchback"
"Personenauto","NBDJ14","NISSAN","MICRA 1.0E 3HB E2","19950930","19950930","ROOD",,"hatchback"
"Personenauto","NBFZ67","NISSAN","MICRA 1.0E 3HB E2","19951017","19951017","GROEN",,"hatchback"
"Personenauto","NBTS29","NISSAN","MICRA 1.0E 3HB E2","19951012","19951012","ROOD",,"hatchback"
"Personenauto","NBZX20","NISSAN","MICRA 1.0E 3HB E2","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NBZX22","NISSAN","MICRA 1.0E 3HB E2","19951019","19951019","ROOD",,"hatchback"
"Personenauto","NDGP29","NISSAN","MICRA 1.0E 3HB E2","19951025","19951025","GROEN",,"hatchback"
"Personenauto","NDRX78","NISSAN","MICRA 1.0E 3HB E2","19960924","19960924","BLAUW",,"hatchback"
"Personenauto","NFSX40","NISSAN","MICRA 1.0E 3HB E2","19951128","19951128","GROEN",,"hatchback"
"Personenauto","NFTX04","NISSAN","MICRA 1.0E 3HB E2","19951117","19951117","BLAUW",,"hatchback"
"Personenauto","NFTX09","NISSAN","MICRA 1.0E 3HB E2","19951123","19951123","BLAUW",,"hatchback"
"Personenauto","NGFB24","NISSAN","MICRA 1.0E 3HB E2","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NGFB26","NISSAN","MICRA 1.0E 3HB E2","19951130","19951130","GROEN",,"hatchback"
"Personenauto","NGFV70","NISSAN","MICRA 1.0E 3HB E2","19951205","19951205","ZWART",,"hatchback"
"Personenauto","NGTS65","NISSAN","MICRA 1.0E 3HB E2","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NGXL28","NISSAN","MICRA 1.0E 3HB E2","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NGXX85","NISSAN","MICRA 1.0E 3HB E2","19951230","19951230","GROEN",,"hatchback"
"Personenauto","NGXZ07","NISSAN","MICRA 1.0E 3HB E2","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NHBJ99","NISSAN","MICRA 1.0E 3HB E2","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NHSG85","NISSAN","MICRA 1.0E 3HB E2","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NJLV38","NISSAN","MICRA 1.0E 3HB E2","19960109","19960109","BLAUW",,"hatchback"
"Personenauto","NLGR85","NISSAN","MICRA 1.0E 3HB E2","19960122","19960122","BLAUW",,"hatchback"
"Personenauto","NLJT84","NISSAN","MICRA 1.0E 3HB E2","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NLJT93","NISSAN","MICRA 1.0E 3HB E2","19960123","19960123","BLAUW",,"hatchback"
"Personenauto","NLZN72","NISSAN","MICRA 1.0E 3HB E2","19960125","19960125","BLAUW",,"hatchback"
"Personenauto","NLZN74","NISSAN","MICRA 1.0E 3HB E2","19960314","19960314","GRIJS",,"hatchback"
"Personenauto","NNBS48","NISSAN","MICRA 1.0E 3HB E2","19960306","19960306","GROEN",,"hatchback"
"Personenauto","NNDZ88","NISSAN","MICRA 1.0E 3HB E2","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NNGV88","NISSAN","MICRA 1.0E 3HB E2","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NNJT62","NISSAN","MICRA 1.0E 3HB E2","19960227","19960227","ROOD",,"hatchback"
"Personenauto","NNPZ66","NISSAN","MICRA 1.0E 3HB E2","19960208","19960208","BLAUW",,"hatchback"
"Personenauto","NNTD82","NISSAN","MICRA 1.0E 3HB E2","19960214","19960214","GROEN",,"hatchback"
"Personenauto","NPHN01","NISSAN","MICRA 1.0E 3HB E2","19960209","19960209","GROEN",,"hatchback"
"Personenauto","NRLG89","NISSAN","MICRA 1.0E 3HB E2","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NRNX92","NISSAN","MICRA 1.0E 3HB E2","19960312","19960312","ROOD",,"hatchback"
"Personenauto","NRRZ22","NISSAN","MICRA 1.0E 3HB E2","19960301","19960301","BLAUW",,"hatchback"
"Personenauto","NRTP31","NISSAN","MICRA 1.0E 3HB E2","19960305","19960305","BLAUW",,"hatchback"
"Personenauto","NSDS14","NISSAN","MICRA 1.0E 3HB E2","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSGN71","NISSAN","MICRA 1.0E 3HB E2","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NSJN30","NISSAN","MICRA 1.0E 3HB E2","19960314","19960314","BLAUW",,"hatchback"
"Personenauto","NSVZ40","NISSAN","MICRA 1.0E 3HB E2","19960320","19960320","BLAUW",,"hatchback"
"Personenauto","NSVZ55","NISSAN","MICRA 1.0E 3HB E2","19960327","19960327","GROEN",,"hatchback"
"Personenauto","NSZP66","NISSAN","MICRA 1.0E 3HB E2","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NTFF78","NISSAN","MICRA 1.0E 3HB E2","19960330","19960330","GEEL",,"hatchback"
"Personenauto","NTHB75","NISSAN","MICRA 1.0E 3HB E2","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTNF04","NISSAN","MICRA 1.0E 3HB E2","19960410","19960410","GRIJS",,"hatchback"
"Personenauto","NTNF09","NISSAN","MICRA 1.0E 3HB E2","19960422","19960422","ROOD",,"hatchback"
"Personenauto","NTPJ53","NISSAN","MICRA 1.0E 3HB E2","19960409","19960409","GROEN",,"hatchback"
"Personenauto","NVBS67","NISSAN","MICRA 1.0E 3HB E2","19960402","19960402","ZWART",,"hatchback"
"Personenauto","NVPV04","NISSAN","MICRA 1.0E 3HB E2","19960416","19960416","GROEN",,"hatchback"
"Personenauto","NVSX21","NISSAN","MICRA 1.0E 3HB E2","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NVVX91","NISSAN","MICRA 1.0E 3HB E2","19960425","19960425","BLAUW",,"hatchback"
"Personenauto","NVZR18","NISSAN","MICRA 1.0E 3HB E2","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NXFH28","NISSAN","MICRA 1.0E 3HB E2","19960423","19960423","ROOD",,"hatchback"
"Personenauto","NXHJ45","NISSAN","MICRA 1.0E 3HB E2","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NXNX26","NISSAN","MICRA 1.0E 3HB E2","19960514","19960514","ROOD",,"hatchback"
"Personenauto","NXRD92","NISSAN","MICRA 1.0E 3HB E2","19960503","19960503","GEEL",,"hatchback"
"Personenauto","NXSR51","NISSAN","MICRA 1.0E 3HB E2","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXSR67","NISSAN","MICRA 1.0E 3HB E2","19960501","19960501","GROEN",,"hatchback"
"Personenauto","NZBG85","NISSAN","MICRA 1.0E 3HB E2","19960429","19960429","GROEN",,"hatchback"
"Personenauto","NZBG99","NISSAN","MICRA 1.0E 3HB E2","19960524","19960524","ROOD",,"hatchback"
"Personenauto","NZJR23","NISSAN","MICRA 1.0E 3HB E2","19960528","19960528","GROEN",,"hatchback"
"Personenauto","NZJR33","NISSAN","MICRA 1.0E 3HB E2","19960521","19960521","GROEN",,"hatchback"
"Personenauto","NZJR36","NISSAN","MICRA 1.0E 3HB E2","19960503","19960503","ROOD",,"hatchback"
"Personenauto","P025GT","NISSAN","MICRA 1.0E 3HB E2","19970829","20220506","ZWART",,"hatchback"
"Personenauto","PBZS30","NISSAN","MICRA 1.0E 3HB E2","19931026","19960530","ROOD",,"hatchback"
"Personenauto","PDDP38","NISSAN","MICRA 1.0E 3HB E2","19960531","19960531","PAARS",,"hatchback"
"Personenauto","PDNB71","NISSAN","MICRA 1.0E 3HB E2","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDXF20","NISSAN","MICRA 1.0E 3HB E2","19960607","19960607","WIT",,"hatchback"
"Personenauto","PDZX85","NISSAN","MICRA 1.0E 3HB E2","19960613","19960613","ZWART",,"hatchback"
"Personenauto","PFNS59","NISSAN","MICRA 1.0E 3HB E2","19960614","19960614","GEEL",,"hatchback"
"Personenauto","PFXZ58","NISSAN","MICRA 1.0E 3HB E2","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PGBT13","NISSAN","MICRA 1.0E 3HB E2","19960622","19960622","GEEL",,"hatchback"
"Personenauto","PGRR48","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGRR54","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","GEEL",,"hatchback"
"Personenauto","PGRR55","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGRR61","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGTS49","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGTS51","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","GEEL",,"hatchback"
"Personenauto","PGTS53","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","GEEL",,"hatchback"
"Personenauto","PGTS87","NISSAN","MICRA 1.0E 3HB E2","19960628","19960628","GRIJS",,"hatchback"
"Personenauto","PHLL81","NISSAN","MICRA 1.0E 3HB E2","19960712","19960712","GEEL",,"hatchback"
"Personenauto","PHNP50","NISSAN","MICRA 1.0E 3HB E2","19960712","19960712","GEEL",,"hatchback"
"Personenauto","PHRJ26","NISSAN","MICRA 1.0E 3HB E2","19960725","19960725","GROEN",,"hatchback"
"Personenauto","PHTG14","NISSAN","MICRA 1.0E 3HB E2","19960713","19960713","PAARS",,"hatchback"
"Personenauto","PLJJ86","NISSAN","MICRA 1.0E 3HB E2","19960812","19960812","PAARS",,"hatchback"
"Personenauto","PLND47","NISSAN","MICRA 1.0E 3HB E2","19960819","19960819","ROOD",,"hatchback"
"Personenauto","PLNX19","NISSAN","MICRA 1.0E 3HB E2","19960816","19960816","GROEN",,"hatchback"
"Personenauto","PLTZ56","NISSAN","MICRA 1.0E 3HB E2","19960823","19960823","ROOD",,"hatchback"
"Personenauto","PLVV18","NISSAN","MICRA 1.0E 3HB E2","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PNBV89","NISSAN","MICRA 1.0E 3HB E2","19960829","19960829","WIT",,"hatchback"
"Personenauto","PNFP91","NISSAN","MICRA 1.0E 3HB E2","19960911","19960911","GROEN",,"hatchback"
"Personenauto","PNPB37","NISSAN","MICRA 1.0E 3HB E2","19960905","19960905","GROEN",,"hatchback"
"Personenauto","PNPB41","NISSAN","MICRA 1.0E 3HB E2","19960930","19960930","ROOD",,"hatchback"
"Personenauto","PPGS78","NISSAN","MICRA 1.0E 3HB E2","19960918","19960918","GROEN",,"hatchback"
"Personenauto","PPHX43","NISSAN","MICRA 1.0E 3HB E2","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPRF16","NISSAN","MICRA 1.0E 3HB E2","19960926","19960926","GEEL",,"hatchback"
"Personenauto","PPSJ12","NISSAN","MICRA 1.0E 3HB E2","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPTT29","NISSAN","MICRA 1.0E 3HB E2","19960927","19960927","PAARS",,"hatchback"
"Personenauto","PPTT32","NISSAN","MICRA 1.0E 3HB E2","19960927","19960927","GROEN",,"hatchback"
"Personenauto","PPTT37","NISSAN","MICRA 1.0E 3HB E2","19961002","19961002","GROEN",,"hatchback"
"Personenauto","PRBL47","NISSAN","MICRA 1.0E 3HB E2","19961213","19961213","ROOD",,"hatchback"
"Personenauto","PRBL50","NISSAN","MICRA 1.0E 3HB E2","19960930","19960930","GEEL",,"hatchback"
"Personenauto","PRBL52","NISSAN","MICRA 1.0E 3HB E2","19960930","19960930","GEEL",,"hatchback"
"Personenauto","PRBL58","NISSAN","MICRA 1.0E 3HB E2","19960930","19960930","PAARS",,"hatchback"
"Personenauto","PRGL15","NISSAN","MICRA 1.0E 3HB E2","19961003","19961003","GROEN",,"hatchback"
"Personenauto","PRGL16","NISSAN","MICRA 1.0E 3HB E2","19961004","19961004","GROEN",,"hatchback"
"Personenauto","PRGL18","NISSAN","MICRA 1.0E 3HB E2","19961004","19961004","GROEN",,"hatchback"
"Personenauto","PRNL29","NISSAN","MICRA 1.0E 3HB E2","19961014","19961014","ROOD",,"hatchback"
"Personenauto","PRRN62","NISSAN","MICRA 1.0E 3HB E2","19961010","19961010","GROEN",,"hatchback"
"Personenauto","PRRN63","NISSAN","MICRA 1.0E 3HB E2","19961014","19961014","ROOD",,"hatchback"
"Personenauto","PRVG25","NISSAN","MICRA 1.0E 3HB E2","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PSPL36","NISSAN","MICRA 1.0E 3HB E2","19961106","19961106","GROEN",,"hatchback"
"Personenauto","PSRT86","NISSAN","MICRA 1.0E 3HB E2","19961101","19961101","GEEL",,"hatchback"
"Personenauto","PTBB93","NISSAN","MICRA 1.0E 3HB E2","19961114","19961114","ROOD",,"hatchback"
"Personenauto","PTDS73","NISSAN","MICRA 1.0E 3HB E2","19961105","19961105","ROOD",,"hatchback"
"Personenauto","PTGD70","NISSAN","MICRA 1.0E 3HB E2","19970329","19970329","BLAUW",,"hatchback"
"Personenauto","PTLB37","NISSAN","MICRA 1.0E 3HB E2","19961108","19961108","GROEN",,"hatchback"
"Personenauto","PVGX68","NISSAN","MICRA 1.0E 3HB E2","19961126","19961126","GROEN",,"hatchback"
"Personenauto","PVTN48","NISSAN","MICRA 1.0E 3HB E2","19961209","19961209","GROEN",,"hatchback"
"Personenauto","PVVG04","NISSAN","MICRA 1.0E 3HB E2","19961207","19961207","BLAUW",,"hatchback"
"Personenauto","PVVG25","NISSAN","MICRA 1.0E 3HB E2","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PVVR55","NISSAN","MICRA 1.0E 3HB E2","19961218","19961218","GEEL",,"hatchback"
"Personenauto","PVVR71","NISSAN","MICRA 1.0E 3HB E2","19961211","19961211","ROOD",,"hatchback"
"Personenauto","PVZH86","NISSAN","MICRA 1.0E 3HB E2","19961213","19961213","GEEL",,"hatchback"
"Personenauto","PVZH88","NISSAN","MICRA 1.0E 3HB E2","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PVZZ50","NISSAN","MICRA 1.0E 3HB E2","19970113","19970113","GRIJS",,"hatchback"
"Personenauto","PXBP92","NISSAN","MICRA 1.0E 3HB E2","19961219","19961219","ROOD",,"hatchback"
"Personenauto","PXDF95","NISSAN","MICRA 1.0E 3HB E2","19961219","19961219","GROEN",,"hatchback"
"Personenauto","PXGZ71","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","ROOD",,"hatchback"
"Personenauto","PXJL61","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","GROEN",,"hatchback"
"Personenauto","PXJL66","NISSAN","MICRA 1.0E 3HB E2","19961227","19961227","ZWART",,"hatchback"
"Personenauto","PXJL73","NISSAN","MICRA 1.0E 3HB E2","19961227","19961227","WIT",,"hatchback"
"Personenauto","PXTN78","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","GROEN",,"hatchback"
"Personenauto","PXTN85","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","GRIJS",,"hatchback"
"Personenauto","PXTP11","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","GROEN",,"hatchback"
"Personenauto","PXTP14","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","GROEN",,"hatchback"
"Personenauto","PZBP47","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","GROEN",,"hatchback"
"Personenauto","PZBP57","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","ZWART",,"hatchback"
"Personenauto","PZBP82","NISSAN","MICRA 1.0E 3HB E2","19961231","19961231","ROOD",,"hatchback"
"Personenauto","PZXD74","NISSAN","MICRA 1.0E 3HB E2","19970115","19970115","GRIJS",,"hatchback"
"Personenauto","R362NG","NISSAN","MICRA 1.0E 3HB E2","19970116","20221011","GROEN",,"hatchback"
"Personenauto","RBGL81","NISSAN","MICRA 1.0E 3HB E2","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RBHZ28","NISSAN","MICRA 1.0E 3HB E2","19970121","19970121","ROOD",,"hatchback"
"Personenauto","RBHZ35","NISSAN","MICRA 1.0E 3HB E2","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RBJZ76","NISSAN","MICRA 1.0E 3HB E2","19970117","19970117","GROEN",,"hatchback"
"Personenauto","RBVH16","NISSAN","MICRA 1.0E 3HB E2","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RBZZ08","NISSAN","MICRA 1.0E 3HB E2","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RBZZ09","NISSAN","MICRA 1.0E 3HB E2","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDGR35","NISSAN","MICRA 1.0E 3HB E2","19970227","19970227","GROEN",,"hatchback"
"Personenauto","RDHZ07","NISSAN","MICRA 1.0E 3HB E2","19970203","19970203","GROEN",,"hatchback"
"Personenauto","RDHZ13","NISSAN","MICRA 1.0E 3HB E2","19970303","19970303","GROEN",,"hatchback"
"Personenauto","RDRZ19","NISSAN","MICRA 1.0E 3HB E2","19970204","19970204","GROEN",,"hatchback"
"Personenauto","RDVG19","NISSAN","MICRA 1.0E 3HB E2","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","RDZZ16","NISSAN","MICRA 1.0E 3HB E2","19970206","19970206","ROOD",,"hatchback"
"Personenauto","RFHZ50","NISSAN","MICRA 1.0E 3HB E2","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RFSF37","NISSAN","MICRA 1.0E 3HB E2","19970311","19970311","ROOD",,"hatchback"
"Personenauto","RFVX45","NISSAN","MICRA 1.0E 3HB E2","19970311","19970311","GROEN",,"hatchback"
"Personenauto","RGBL28","NISSAN","MICRA 1.0E 3HB E2","19970303","19970303","BLAUW",,"hatchback"
"Personenauto","RGGZ29","NISSAN","MICRA 1.0E 3HB E2","19970226","19970226","GROEN",,"hatchback"
"Personenauto","RGNT73","NISSAN","MICRA 1.0E 3HB E2","19970313","19970313","GROEN",,"hatchback"
"Personenauto","RHPN91","NISSAN","MICRA 1.0E 3HB E2","19970313","19970313","GROEN",,"hatchback"
"Personenauto","RHVF16","NISSAN","MICRA 1.0E 3HB E2","19970319","19970319","ROOD",,"hatchback"
"Personenauto","RHXN78","NISSAN","MICRA 1.0E 3HB E2","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RHXN94","NISSAN","MICRA 1.0E 3HB E2","19970318","19970318","ROOD",,"hatchback"
"Personenauto","RHZT47","NISSAN","MICRA 1.0E 3HB E2","19970319","19970319","ROOD",,"hatchback"
"Personenauto","RJDD81","NISSAN","MICRA 1.0E 3HB E2","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJLP21","NISSAN","MICRA 1.0E 3HB E2","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RJLP26","NISSAN","MICRA 1.0E 3HB E2","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJNZ46","NISSAN","MICRA 1.0E 3HB E2","19970414","19970414","GROEN",,"hatchback"
"Personenauto","RJNZ52","NISSAN","MICRA 1.0E 3HB E2","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RJNZ70","NISSAN","MICRA 1.0E 3HB E2","19970403","19970403","GROEN",,"hatchback"
"Personenauto","RJNZ83","NISSAN","MICRA 1.0E 3HB E2","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJRS21","NISSAN","MICRA 1.0E 3HB E2","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJRS24","NISSAN","MICRA 1.0E 3HB E2","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJVJ55","NISSAN","MICRA 1.0E 3HB E2","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJVJ65","NISSAN","MICRA 1.0E 3HB E2","19970402","19970402","GROEN",,"hatchback"
"Personenauto","RJVJ71","NISSAN","MICRA 1.0E 3HB E2","19970403","19970403","GRIJS",,"hatchback"
"Personenauto","RLFT14","NISSAN","MICRA 1.0E 3HB E2","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RLGT46","NISSAN","MICRA 1.0E 3HB E2","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RLJX38","NISSAN","MICRA 1.0E 3HB E2","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLJX39","NISSAN","MICRA 1.0E 3HB E2","19970408","19970408","ROOD",,"hatchback"
"Personenauto","RLJX41","NISSAN","MICRA 1.0E 3HB E2","19970410","19970410","GROEN",,"hatchback"
"Personenauto","RLJX51","NISSAN","MICRA 1.0E 3HB E2","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RLNR80","NISSAN","MICRA 1.0E 3HB E2","19970410","19970410","GROEN",,"hatchback"
"Personenauto","RLPZ22","NISSAN","MICRA 1.0E 3HB E2","19970414","19970414","GROEN",,"hatchback"
"Personenauto","RNDN54","NISSAN","MICRA 1.0E 3HB E2","19970424","19970424","GROEN",,"hatchback"
"Personenauto","RNDN55","NISSAN","MICRA 1.0E 3HB E2","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNVZ25","NISSAN","MICRA 1.0E 3HB E2","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RPDD07","NISSAN","MICRA 1.0E 3HB E2","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RPFN35","NISSAN","MICRA 1.0E 3HB E2","19970502","19970502","ROOD",,"hatchback"
"Personenauto","RPJB20","NISSAN","MICRA 1.0E 3HB E2","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPND06","NISSAN","MICRA 1.0E 3HB E2","19970520","19970520","ROOD",,"hatchback"
"Personenauto","RPSH88","NISSAN","MICRA 1.0E 3HB E2","19970516","19970516","ROOD",,"hatchback"
"Personenauto","RPXL55","NISSAN","MICRA 1.0E 3HB E2","19970514","19970514","ROOD",,"hatchback"
"Personenauto","RRNG25","NISSAN","MICRA 1.0E 3HB E2","19970522","19970522","ROOD",,"hatchback"
"Personenauto","RRPJ94","NISSAN","MICRA 1.0E 3HB E2","19970603","19970603","GRIJS",,"hatchback"
"Personenauto","RSHT81","NISSAN","MICRA 1.0E 3HB E2","19970531","19970531","GROEN",,"hatchback"
"Personenauto","RSRS20","NISSAN","MICRA 1.0E 3HB E2","19970605","19970605","ROOD",,"hatchback"
