"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR50KZ","Oplegger","KASSBOHRER","MEGA","20240720","20180828",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7030","39000",,,,"20180828","20180828","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50LF","Oplegger","KASSBOHRER","MEGA","20240822","20180822",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7260","39000",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L1S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50LP","Oplegger","KASSBOHRER","MEGA","20241031","20180830",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7030","39000",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50NL","Oplegger","KASSBOHRER","MAXIMA","20241009","20181003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20181003","20181003","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50NR","Oplegger","KASSBOHRER","MAXIMA","20250207","20181004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7310","41000",,,,"20181004","20181004","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50PV","Oplegger","KASSBOHRER","MAXIMA","20241212","20181120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20181120","20181120","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50TX","Oplegger","KASSBOHRER","SILOLEGEND","20250227","20190227",,"tankwagen",,"N.v.t.","N.v.t.",,,"4600","39000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","920","0",,"967","255","O4",,,,"39000","SSL",,"e11*2007/46*0119*04","SI","L1S0R123","0",,"804","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"12000",,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50VS","Oplegger","KASSBOHRER","MEGA","20250417","20190417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7260","39000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50ZN","Oplegger","KASSBOHRER","SILOLEGEND","20240907","20190821",,"tankwagen",,"N.v.t.","N.v.t.",,,"5210","39000",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","100","33790",,,,,"0","6","1013","0",,"1060","255","O4",,,,"39000","SSL",,"e11*2007/46*0119*04","SI","L1S0R123","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51BT","Oplegger","KASSBOHRER","MEGA","20250119","20180119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,"op r. balk","39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51DH","Oplegger","KASSBOHRER","MULTICONT","20240710","20180108",,"containercarrier",,"N.v.t.","N.v.t.",,,"3850","42000",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","110","38150",,,,,"0","6","0","0",,"0","255","O4",,,"op r. balk","42000","CS",,"e11*2007/46*0111*05","EX","L0S0R123","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"15000",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51GX","Oplegger","KASSBOHRER","MEGA","20250329","20180502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,"op r. balk","39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-05-02T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51HK","Oplegger","KASSBOHRER","MAXIMA","20240820","20180424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1196","0",,"1394","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-FB","L0S0R123","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"15000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51HP","Oplegger","KASSBOHRER","MULTICONT","20240916","20180423",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20180423","20180423","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","0","0",,"0","255","O4",,,,"39000","CS",,"e11*2007/46*0111*05","EX","L1S0R123","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,"12000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51HV","Oplegger","KASSBOHRER","MAXIMA","20240729","20180501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1196","0",,"1394","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-FB","L0S0R123","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"15000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51JR","Oplegger","KASSBOHRER","MEGA","20241020","20180607",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7490","39000",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51KY","Oplegger","KASSBOHRER","MAXIMA","20250720","20180720",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6590","42000",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","100","35410",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51KZ","Oplegger","KASSBOHRER","MEGA","20240906","20180828",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7030","39000",,,,"20180828","20180828","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51LP","Oplegger","KASSBOHRER","MEGA","20241110","20180830",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7030","39000",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51NL","Oplegger","KASSBOHRER","MAXIMA","20241019","20181003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20181003","20181003","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51NR","Oplegger","KASSBOHRER","MAXIMA","20241025","20181004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7310","41000",,,,"20181004","20181004","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51ST","Oplegger","KASSBOHRER","MAXIMA","20250217","20190131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1385","255","O4",,,,"39000","XS",,"e11*2007/46*0112*06","RI-BB","L1S0R123","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51TB","Oplegger","KASSBOHRER","MAXIMA","20250220","20190220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6340","42000",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","100","35660",,,,,,,"1196",,,"1394","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-FB","L1S0R123","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"15000",,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51TJ","Oplegger","KASSBOHRER","MULTICONT","20250324","20190211",,"containercarrier",,"N.v.t.","N.v.t.",,,"5330","43000",,,,"20190211","20190211","Geen verstrekking in Open Data",,"N.v.t.","100","37670",,,,,,,,,,,"248","O4",,,,"43000","CS",,"e11*2007/46*0111*06","EX","L1S0R123","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,"16000",,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51TL","Oplegger","KASSBOHRER","MAXIMA","20250212","20191216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6340","42000",,,,"20190212","20190212","Geen verstrekking in Open Data",,"N.v.t.","100","35660",,,,,,,"1196",,,"1394","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-FB","L1S0R123","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-12-16T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,"15000",,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51TP","Oplegger","KASSBOHRER","MAXIMA","20250228","20190228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7380","42000",,,,"20190228","20190228","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,,"1200",,,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-CS","L1S0R123","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51VS","Oplegger","KASSBOHRER","MEGA","20250419","20190417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7260","39000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","ME",,"e11*2007/46*0102*05","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51XT","Oplegger","KASSBOHRER","MAXIMA","20250521","20190521",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20190521","20190521","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
