"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPK02F","SYM","FIDDLE","20180501","20180501","N.v.t.",,"N.v.t."
"Bromfiets","DPK02X","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPK03X","SYM","FIDDLE","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPK04F","SYM","FIDDLE","20180324","20180324","N.v.t.",,"N.v.t."
"Bromfiets","DPK04R","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK04T","SYM","FIDDLE","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DPK04X","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK05F","SYM","FIDDLE","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK05T","SYM","FIDDLE","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPK06F","SYM","FIDDLE","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK06R","SYM","FIDDLE","20180416","20180416","N.v.t.",,"N.v.t."
"Bromfiets","DPK06T","SYM","FIDDLE","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DPK08F","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK08R","SYM","FIDDLE","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPK09F","SYM","FIDDLE","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK12T","SYM","FIDDLE","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPK13R","SYM","FIDDLE","20180409","20180409","N.v.t.",,"N.v.t."
"Bromfiets","DPK16L","SYM","FIDDLE","20180324","20180324","N.v.t.",,"N.v.t."
"Bromfiets","DPK16T","SYM","FIDDLE","20180727","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DPK17T","SYM","FIDDLE","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DPK18L","SYM","FIDDLE","20180501","20180501","N.v.t.",,"N.v.t."
"Bromfiets","DPK18T","SYM","FIDDLE","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DPK19L","SYM","FIDDLE","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPK20F","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPK20L","SYM","FIDDLE","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DPK21R","SYM","FIDDLE","20180416","20180416","N.v.t.",,"N.v.t."
"Bromfiets","DPK21T","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK22R","SYM","FIDDLE","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPK22T","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK23F","SYM","FIDDLE","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DPK23L","SYM","FIDDLE","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPK24B","SYM","FIDDLE","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DPK24T","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPK25B","SYM","FIDDLE","20180423","20180423","N.v.t.",,"N.v.t."
"Bromfiets","DPK25R","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK25T","SYM","FIDDLE","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPK26L","SYM","FIDDLE","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DPK26R","SYM","FIDDLE","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DPK27B","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPK27T","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK28B","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPK29L","SYM","FIDDLE","20180602","20180602","N.v.t.",,"N.v.t."
"Bromfiets","DPK30R","SYM","FIDDLE","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DPK31F","SYM","FIDDLE","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK31L","SYM","FIDDLE","20181013","20181013","N.v.t.",,"N.v.t."
"Bromfiets","DPK32B","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK32F","SYM","FIDDLE","20181004","20181004","N.v.t.",,"N.v.t."
"Bromfiets","DPK34B","SYM","FIDDLE","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK34L","SYM","FIDDLE","20180716","20180716","N.v.t.",,"N.v.t."
"Bromfiets","DPK34T","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK35L","SYM","FIDDLE","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPK36L","SYM","FIDDLE","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPK40L","SYM","FIDDLE","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK44F","SYM","FIDDLE","20180512","20180512","N.v.t.",,"N.v.t."
"Bromfiets","DPK45L","SYM","FIDDLE","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DPK48L","SYM","FIDDLE","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPK49L","SYM","FIDDLE","20180531","20180531","N.v.t.",,"N.v.t."
"Bromfiets","DPK51L","SYM","FIDDLE","20180324","20180324","N.v.t.",,"N.v.t."
"Bromfiets","DPK65H","SYM","FIDDLE","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","DPK70H","SYM","FIDDLE","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DPK74H","SYM","FIDDLE","20190406","20190406","N.v.t.",,"N.v.t."
"Bromfiets","DPK75V","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK78H","SYM","FIDDLE","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK79H","SYM","FIDDLE","20180324","20180324","N.v.t.",,"N.v.t."
"Bromfiets","DPK79V","SYM","FIDDLE","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPK81V","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK82H","SYM","FIDDLE","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","DPK83V","SYM","FIDDLE","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPK84V","SYM","FIDDLE","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DPK85H","SYM","FIDDLE","20180512","20180512","N.v.t.",,"N.v.t."
"Bromfiets","DPK85V","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK86H","SYM","FIDDLE","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPK86V","SYM","FIDDLE","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPK87H","SYM","FIDDLE","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DPK87V","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPK88H","SYM","FIDDLE","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPK92H","SYM","FIDDLE","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPK92V","SYM","FIDDLE","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DPK93V","SYM","FIDDLE","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DPK94V","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPK95V","SYM","FIDDLE","20180927","20180927","N.v.t.",,"N.v.t."
"Bromfiets","DPK96V","SYM","FIDDLE","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPK97P","SYM","FIDDLE","20180416","20180416","N.v.t.",,"N.v.t."
"Bromfiets","DPK98D","SYM","FIDDLE","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DPK99D","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPK99V","SYM","FIDDLE","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPL01P","SYM","FIDDLE","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DPL03P","SYM","FIDDLE","20180507","20180507","N.v.t.",,"N.v.t."
"Bromfiets","DPL04P","SYM","FIDDLE","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPL05P","SYM","FIDDLE","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPL06P","SYM","FIDDLE","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DPL07P","SYM","FIDDLE","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DPL08P","SYM","FIDDLE","20180813","20180813","N.v.t.",,"N.v.t."
"Bromfiets","DPL09P","SYM","FIDDLE","20180430","20180430","N.v.t.",,"N.v.t."
"Bromfiets","DPL10V","SYM","FIDDLE","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPL11F","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPL11P","SYM","FIDDLE","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPL12P","SYM","FIDDLE","20180717","20180717","N.v.t.",,"N.v.t."
"Bromfiets","DPL12V","SYM","FIDDLE","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPL13P","SYM","FIDDLE","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","DPL14P","SYM","FIDDLE","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DPL15P","SYM","FIDDLE","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DPL16F","SYM","FIDDLE","20180502","20180502","N.v.t.",,"N.v.t."
"Bromfiets","DPL17P","SYM","FIDDLE","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DPL17V","SYM","FIDDLE","20180724","20180724","N.v.t.",,"N.v.t."
"Bromfiets","DPL18P","SYM","FIDDLE","20180721","20180721","N.v.t.",,"N.v.t."
"Bromfiets","DPL18V","SYM","FIDDLE","20190329","20190329","N.v.t.",,"N.v.t."
"Bromfiets","DPL19P","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL20P","SYM","FIDDLE","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DPL21V","SYM","FIDDLE","20180928","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DPL22P","SYM","FIDDLE","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPL23P","SYM","FIDDLE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPL24V","SYM","FIDDLE","20181031","20181031","N.v.t.",,"N.v.t."
"Bromfiets","DPL25P","SYM","FIDDLE","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DPL26P","SYM","FIDDLE","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DPL27P","SYM","FIDDLE","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DPL27V","SYM","FIDDLE","20180903","20180903","N.v.t.",,"N.v.t."
"Bromfiets","DPL28P","SYM","FIDDLE","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DPL29P","SYM","FIDDLE","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPL30P","SYM","FIDDLE","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DPL30V","SYM","FIDDLE","20181208","20181208","N.v.t.",,"N.v.t."
"Bromfiets","DPL31P","SYM","FIDDLE","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DPL32N","SYM","FIDDLE","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPL32P","SYM","FIDDLE","20190116","20190116","N.v.t.",,"N.v.t."
"Bromfiets","DPL32Z","SYM","FIDDLE","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPL33P","SYM","FIDDLE","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DPL33Z","SYM","FIDDLE","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPL34N","SYM","FIDDLE","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DPL34P","SYM","FIDDLE","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DPL34V","SYM","FIDDLE","20190424","20190424","N.v.t.",,"N.v.t."
"Bromfiets","DPL35B","SYM","FIDDLE","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DPL35P","SYM","FIDDLE","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DPL36B","SYM","FIDDLE","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPL36N","SYM","FIDDLE","20181006","20181006","N.v.t.",,"N.v.t."
"Bromfiets","DPL36P","SYM","FIDDLE","20180501","20180501","N.v.t.",,"N.v.t."
"Bromfiets","DPL36V","SYM","FIDDLE","20191017","20191017","N.v.t.",,"N.v.t."
"Bromfiets","DPL37B","SYM","FIDDLE","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPL37N","SYM","FIDDLE","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DPL37P","SYM","FIDDLE","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DPL37T","SYM","FIDDLE","20180421","20180421","N.v.t.",,"N.v.t."
"Bromfiets","DPL38B","SYM","FIDDLE","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPL38N","SYM","FIDDLE","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DPL38T","SYM","FIDDLE","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPL39B","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL39N","SYM","FIDDLE","20181116","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DPL39P","SYM","FIDDLE","20190126","20190126","N.v.t.",,"N.v.t."
"Bromfiets","DPL39T","SYM","FIDDLE","20180421","20180421","N.v.t.",,"N.v.t."
"Bromfiets","DPL39V","SYM","FIDDLE","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DPL39Z","SYM","FIDDLE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPL40N","SYM","FIDDLE","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPL40P","SYM","FIDDLE","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPL40T","SYM","FIDDLE","20180602","20180602","N.v.t.",,"N.v.t."
"Bromfiets","DPL41N","SYM","FIDDLE","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DPL41P","SYM","FIDDLE","20190706","20190706","N.v.t.",,"N.v.t."
"Bromfiets","DPL42N","SYM","FIDDLE","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DPL42P","SYM","FIDDLE","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DPL42T","SYM","FIDDLE","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPL43N","SYM","FIDDLE","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DPL43V","SYM","FIDDLE","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL44N","SYM","FIDDLE","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPL44P","SYM","FIDDLE","20180531","20180531","N.v.t.",,"N.v.t."
"Bromfiets","DPL44T","SYM","FIDDLE","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DPL44V","SYM","FIDDLE","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPL45N","SYM","FIDDLE","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DPL45P","SYM","FIDDLE","20181023","20181023","N.v.t.",,"N.v.t."
"Bromfiets","DPL45V","SYM","FIDDLE","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DPL46N","SYM","FIDDLE","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPL46P","SYM","FIDDLE","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DPL46T","SYM","FIDDLE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPL46V","SYM","FIDDLE","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL47N","SYM","FIDDLE","20181023","20181023","N.v.t.",,"N.v.t."
"Bromfiets","DPL47P","SYM","FIDDLE","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPL47Z","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL48N","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL48T","SYM","FIDDLE","20190323","20190323","N.v.t.",,"N.v.t."
"Bromfiets","DPL48Z","SYM","FIDDLE","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPL49Z","SYM","FIDDLE","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPL50P","SYM","FIDDLE","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DPL50V","SYM","FIDDLE","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DPL51N","SYM","FIDDLE","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPL51P","SYM","FIDDLE","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL51V","SYM","FIDDLE","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DPL52N","SYM","FIDDLE","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPL53N","SYM","FIDDLE","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPL53P","SYM","FIDDLE","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPL53T","SYM","FIDDLE","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPL53V","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL53X","SYM","FIDDLE","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPL54N","SYM","FIDDLE","20180526","20180526","N.v.t.",,"N.v.t."
"Bromfiets","DPL54P","SYM","FIDDLE","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPL54V","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL55P","SYM","FIDDLE","20180723","20180723","N.v.t.",,"N.v.t."
"Bromfiets","DPL55T","SYM","FIDDLE","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DPL55V","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL56N","SYM","FIDDLE","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DPL56P","SYM","FIDDLE","20190216","20190216","N.v.t.",,"N.v.t."
"Bromfiets","DPL56V","SYM","FIDDLE","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DPL57P","SYM","FIDDLE","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DPL57T","SYM","FIDDLE","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPL58N","SYM","FIDDLE","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPL58P","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL59K","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPL59N","SYM","FIDDLE","20181020","20181020","N.v.t.",,"N.v.t."
"Bromfiets","DPL59P","SYM","FIDDLE","20180611","20180611","N.v.t.",,"N.v.t."
"Bromfiets","DPL60N","SYM","FIDDLE","20190119","20190119","N.v.t.",,"N.v.t."
"Bromfiets","DPL60P","SYM","FIDDLE","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPL60T","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPL60V","SYM","FIDDLE","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPL61N","SYM","FIDDLE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPL61P","SYM","FIDDLE","20181002","20181002","N.v.t.",,"N.v.t."
"Bromfiets","DPL62H","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL62N","SYM","FIDDLE","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DPL62P","SYM","FIDDLE","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPL62T","SYM","FIDDLE","20180526","20180526","N.v.t.",,"N.v.t."
"Bromfiets","DPL63N","SYM","FIDDLE","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DPL63P","SYM","FIDDLE","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPL63T","SYM","FIDDLE","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DPL64N","SYM","FIDDLE","20180501","20180501","N.v.t.",,"N.v.t."
"Bromfiets","DPL64P","SYM","FIDDLE","20181004","20181004","N.v.t.",,"N.v.t."
"Bromfiets","DPL64T","SYM","FIDDLE","20180526","20180526","N.v.t.",,"N.v.t."
"Bromfiets","DPL65B","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPL65H","SYM","FIDDLE","20180512","20180512","N.v.t.",,"N.v.t."
"Bromfiets","DPL65N","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPL65P","SYM","FIDDLE","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DPL65T","SYM","FIDDLE","20181110","20181110","N.v.t.",,"N.v.t."
"Bromfiets","DPL66K","SYM","FIDDLE","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DPL66P","SYM","FIDDLE","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPL66T","SYM","FIDDLE","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPL67B","SYM","FIDDLE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPL67N","SYM","FIDDLE","20180502","20180502","N.v.t.",,"N.v.t."
"Bromfiets","DPL67T","SYM","FIDDLE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPL68B","SYM","FIDDLE","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL68H","SYM","FIDDLE","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPL68K","SYM","FIDDLE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPL68N","SYM","FIDDLE","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DPL68P","SYM","FIDDLE","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DPL68T","SYM","FIDDLE","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DPL69B","SYM","FIDDLE","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPL69H","SYM","FIDDLE","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPL69K","SYM","FIDDLE","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL69N","SYM","FIDDLE","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DPL69P","SYM","FIDDLE","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPL69T","SYM","FIDDLE","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPL70H","SYM","FIDDLE","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPL70N","SYM","FIDDLE","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DPL70P","SYM","FIDDLE","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DPL70T","SYM","FIDDLE","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DPL71P","SYM","FIDDLE","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPL71T","SYM","FIDDLE","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPL71Z","SYM","FIDDLE","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DPL72N","SYM","FIDDLE","20181207","20181207","N.v.t.",,"N.v.t."
"Bromfiets","DPL72P","SYM","FIDDLE","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DPL72T","SYM","FIDDLE","20180421","20180421","N.v.t.",,"N.v.t."
"Bromfiets","DPL73N","SYM","FIDDLE","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DPL73P","SYM","FIDDLE","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DPL74N","SYM","FIDDLE","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPL74P","SYM","FIDDLE","20180611","20180611","N.v.t.",,"N.v.t."
"Bromfiets","DPL74T","SYM","FIDDLE","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPL75B","SYM","FIDDLE","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL75N","SYM","FIDDLE","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL75P","SYM","FIDDLE","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DPL76H","SYM","FIDDLE","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL76N","SYM","FIDDLE","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DPL76P","SYM","FIDDLE","20181103","20181103","N.v.t.",,"N.v.t."
"Bromfiets","DPL76T","SYM","FIDDLE","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DPL77P","SYM","FIDDLE","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DPL78N","SYM","FIDDLE","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPL78P","SYM","FIDDLE","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPL79H","SYM","FIDDLE","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL79N","SYM","FIDDLE","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL79P","SYM","FIDDLE","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPL80P","SYM","FIDDLE","20180508","20180508","N.v.t.",,"N.v.t."
"Bromfiets","DPL81H","SYM","FIDDLE","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DPL81N","SYM","FIDDLE","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPL81P","SYM","FIDDLE","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL81T","SYM","FIDDLE","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPL82N","SYM","FIDDLE","20191203","20191203","N.v.t.",,"N.v.t."
"Bromfiets","DPL82P","SYM","FIDDLE","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DPL82T","SYM","FIDDLE","20180512","20180512","N.v.t.",,"N.v.t."
"Bromfiets","DPL83P","SYM","FIDDLE","20181109","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DPL83T","SYM","FIDDLE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPL84H","SYM","FIDDLE","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DPL84N","SYM","FIDDLE","20180526","20180526","N.v.t.",,"N.v.t."
