"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V484ZK","RENAULT","KANGOO EXPRESS Z.E.","20190516","20190516","N.v.t.","39516","gesloten opbouw"
"Bedrijfsauto","V502KN","RENAULT","KANGOO EXPRESS Z.E.","20171222","20171222","N.v.t.","40653","gesloten opbouw"
"Bedrijfsauto","V502TP","RENAULT","KANGOO EXPRESS Z.E.","20181207","20181207","N.v.t.","36249","gesloten opbouw"
"Bedrijfsauto","V50FKD","RENAULT","KANGOO EXPRESS Z.E.","20200520","20240429","N.v.t.","30938","gesloten opbouw"
"Bedrijfsauto","V512TP","RENAULT","KANGOO EXPRESS Z.E.","20181217","20181217","N.v.t.","36309","gesloten opbouw"
"Bedrijfsauto","V514SH","RENAULT","KANGOO EXPRESS Z.E.","20180929","20180929","N.v.t.","36485","gesloten opbouw"
"Bedrijfsauto","V518ZT","RENAULT","KANGOO EXPRESS Z.E.","20190621","20190621","N.v.t.","35494","gesloten opbouw"
"Bedrijfsauto","V522TS","RENAULT","KANGOO EXPRESS Z.E.","20181213","20181213","N.v.t.","37363","gesloten opbouw"
"Bedrijfsauto","V523LP","RENAULT","KANGOO EXPRESS Z.E.","20180215","20180215","N.v.t.","35766","gesloten opbouw"
"Bedrijfsauto","V534XR","RENAULT","KANGOO EXPRESS Z.E.","20190329","20190329","N.v.t.","35252","gesloten opbouw"
"Bedrijfsauto","V535XR","RENAULT","KANGOO EXPRESS Z.E.","20190329","20190329","N.v.t.","35252","gesloten opbouw"
"Bedrijfsauto","V537TP","RENAULT","KANGOO EXPRESS Z.E.","20181212","20181212","N.v.t.","36316","gesloten opbouw"
"Bedrijfsauto","V538DZ","RENAULT","KANGOO EXPRESS Z.E.","20170309","20170309","N.v.t.","31871","gesloten opbouw"
"Bedrijfsauto","V538KJ","RENAULT","KANGOO EXPRESS Z.E.","20171130","20171130","N.v.t.","37265","gesloten opbouw"
"Bedrijfsauto","V540PH","RENAULT","KANGOO EXPRESS Z.E.","20180530","20180530","N.v.t.","35125","gesloten opbouw"
"Bedrijfsauto","V546KJ","RENAULT","KANGOO EXPRESS Z.E.","20171204","20171204","N.v.t.","37737","gesloten opbouw"
"Bedrijfsauto","V546XN","RENAULT","KANGOO EXPRESS Z.E.","20190408","20190408","N.v.t.","34985","gesloten opbouw"
"Bedrijfsauto","V547KJ","RENAULT","KANGOO EXPRESS Z.E.","20171204","20171204","N.v.t.","37737","gesloten opbouw"
"Bedrijfsauto","V548KJ","RENAULT","KANGOO EXPRESS Z.E.","20171204","20171204","N.v.t.","37737","gesloten opbouw"
"Bedrijfsauto","V549KJ","RENAULT","KANGOO EXPRESS Z.E.","20171201","20171201","N.v.t.","36321","gesloten opbouw"
"Bedrijfsauto","V553BP","RENAULT","KANGOO EXPRESS Z.E.","20161129","20161129","N.v.t.","31358","gesloten opbouw"
"Bedrijfsauto","V554BP","RENAULT","KANGOO EXPRESS Z.E.","20161129","20161129","N.v.t.","31358","gesloten opbouw"
"Bedrijfsauto","V554XR","RENAULT","KANGOO EXPRESS Z.E.","20190409","20190409","N.v.t.","37399","gesloten opbouw"
"Bedrijfsauto","V555BP","RENAULT","KANGOO EXPRESS Z.E.","20161129","20161129","N.v.t.","31358","gesloten opbouw"
"Bedrijfsauto","V555XR","RENAULT","KANGOO EXPRESS Z.E.","20190409","20190409","N.v.t.","37399","gesloten opbouw"
"Bedrijfsauto","V556BP","RENAULT","KANGOO EXPRESS Z.E.","20161130","20161130","N.v.t.","31055","gesloten opbouw"
"Bedrijfsauto","V556XR","RENAULT","KANGOO EXPRESS Z.E.","20190425","20190425","N.v.t.","37683","gesloten opbouw"
"Bedrijfsauto","V558SX","RENAULT","KANGOO EXPRESS Z.E.","20181031","20181031","N.v.t.","37610","gesloten opbouw"
"Bedrijfsauto","V559SX","RENAULT","KANGOO EXPRESS Z.E.","20181031","20181031","N.v.t.","37634","gesloten opbouw"
"Bedrijfsauto","V560SX","RENAULT","KANGOO EXPRESS Z.E.","20181031","20181031","N.v.t.","40078","gesloten opbouw"
"Bedrijfsauto","V560VJ","RENAULT","KANGOO EXPRESS Z.E.","20190115","20190115","N.v.t.","39880","gesloten opbouw"
"Bedrijfsauto","V563TR","RENAULT","KANGOO EXPRESS Z.E.","20181204","20181204","N.v.t.","41095","gesloten opbouw"
"Bedrijfsauto","V565TV","RENAULT","KANGOO EXPRESS Z.E.","20181220","20181220","N.v.t.","37023","gesloten opbouw"
"Bedrijfsauto","V566RZ","RENAULT","KANGOO EXPRESS Z.E.","20180913","20180913","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","V566TV","RENAULT","KANGOO EXPRESS Z.E.","20181220","20181220","N.v.t.","34985","gesloten opbouw"
"Bedrijfsauto","V56FPB","RENAULT","KANGOO EXPRESS Z.E.","20201209",,"N.v.t.","26426","gesloten opbouw"
"Bedrijfsauto","V571VJ","RENAULT","KANGOO EXPRESS Z.E.","20190118","20190118","N.v.t.","37404","gesloten opbouw"
"Bedrijfsauto","V576TG","RENAULT","KANGOO EXPRESS Z.E.","20181116","20181116","N.v.t.","37737","gesloten opbouw"
"Bedrijfsauto","V578TD","RENAULT","KANGOO EXPRESS Z.E.","20181106","20181106","N.v.t.","36932","gesloten opbouw"
"Bedrijfsauto","V57DJN","RENAULT","KANGOO EXPRESS Z.E.","20190930","20240214","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","V581XR","RENAULT","KANGOO EXPRESS Z.E.","20190405","20190405","N.v.t.","40853","gesloten opbouw"
"Bedrijfsauto","V587DJ","RENAULT","KANGOO EXPRESS Z.E.","20170307","20170307","N.v.t.","32311","gesloten opbouw"
"Bedrijfsauto","V588LN","RENAULT","KANGOO EXPRESS Z.E.","20180214","20180214","N.v.t.","37436","gesloten opbouw"
"Bedrijfsauto","V589LN","RENAULT","KANGOO EXPRESS Z.E.","20180214","20180214","N.v.t.","37436","gesloten opbouw"
"Bedrijfsauto","V589ZF","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","38548","gesloten opbouw"
"Bedrijfsauto","V590LN","RENAULT","KANGOO EXPRESS Z.E.","20180214","20180214","N.v.t.","37436","gesloten opbouw"
"Bedrijfsauto","V591LN","RENAULT","KANGOO EXPRESS Z.E.","20180214","20180214","N.v.t.","37436","gesloten opbouw"
"Bedrijfsauto","V594HK","RENAULT","KANGOO EXPRESS Z.E.","20170818","20170818","N.v.t.","31907","gesloten opbouw"
"Bedrijfsauto","V594RD","RENAULT","KANGOO EXPRESS Z.E.","20180717","20180717","N.v.t.","34411","gesloten opbouw"
"Bedrijfsauto","V594XJ","RENAULT","KANGOO EXPRESS Z.E.","20190325","20190325","N.v.t.","36026","gesloten opbouw"
"Bedrijfsauto","V595SF","RENAULT","KANGOO EXPRESS Z.E.","20180918","20180918","N.v.t.","36964","gesloten opbouw"
"Bedrijfsauto","V597KK","RENAULT","KANGOO EXPRESS Z.E.","20171207","20171207","N.v.t.","35910","gesloten opbouw"
"Bedrijfsauto","V598KK","RENAULT","KANGOO EXPRESS Z.E.","20171207","20171207","N.v.t.","35910","gesloten opbouw"
"Bedrijfsauto","V599NK","RENAULT","KANGOO EXPRESS Z.E.","20180406","20180406","N.v.t.","41204","gesloten opbouw"
"Bedrijfsauto","V59DHD","RENAULT","KANGOO EXPRESS Z.E.","20200729","20240205","N.v.t.","28307","gesloten opbouw"
"Bedrijfsauto","V59FHL","RENAULT","KANGOO EXPRESS Z.E.","20191004","20240422","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","V604HS","RENAULT","KANGOO EXPRESS Z.E.","20170817","20170817","N.v.t.","35910","gesloten opbouw"
"Bedrijfsauto","V607VH","RENAULT","KANGOO EXPRESS Z.E.","20190118","20190118","N.v.t.","37404","gesloten opbouw"
"Bedrijfsauto","V608TH","RENAULT","KANGOO EXPRESS Z.E.","20181116","20181116","N.v.t.","37345","gesloten opbouw"
"Bedrijfsauto","V608VH","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37259","gesloten opbouw"
"Bedrijfsauto","V60DKB","RENAULT","KANGOO EXPRESS Z.E.","20190930","20240424","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","V624BH","RENAULT","KANGOO EXPRESS Z.E.","20161130","20161130","N.v.t.","33461","gesloten opbouw"
"Bedrijfsauto","V625ZN","RENAULT","KANGOO EXPRESS Z.E.","20190531","20190531","N.v.t.","40490","gesloten opbouw"
"Bedrijfsauto","V628ZN","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","37979","gesloten opbouw"
"Bedrijfsauto","V636RJ","RENAULT","KANGOO EXPRESS Z.E.","20180814","20180814","N.v.t.","41403","gesloten opbouw"
"Bedrijfsauto","V639HR","RENAULT","KANGOO EXPRESS Z.E.","20170904","20170904","N.v.t.","34616","gesloten opbouw"
"Bedrijfsauto","V639VT","RENAULT","KANGOO EXPRESS Z.E.","20190218","20190218","N.v.t.","36498","gesloten opbouw"
"Bedrijfsauto","V645VS","RENAULT","KANGOO EXPRESS Z.E.","20190207","20190207","N.v.t.","36466","gesloten opbouw"
"Bedrijfsauto","V646VS","RENAULT","KANGOO EXPRESS Z.E.","20190206","20190206","N.v.t.","37163","gesloten opbouw"
"Bedrijfsauto","V647VS","RENAULT","KANGOO EXPRESS Z.E.","20190206","20190206","N.v.t.","37163","gesloten opbouw"
"Bedrijfsauto","V648VS","RENAULT","KANGOO EXPRESS Z.E.","20190206","20190206","N.v.t.","37163","gesloten opbouw"
"Bedrijfsauto","V650VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V651DJ","RENAULT","KANGOO EXPRESS Z.E.","20170221","20170221","N.v.t.","32311","gesloten opbouw"
"Bedrijfsauto","V651VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V652VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V653VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V654VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V655VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V656VS","RENAULT","KANGOO EXPRESS Z.E.","20190214","20190214","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V65DXB","RENAULT","KANGOO EXPRESS Z.E.","20181016","20240322","N.v.t.","36608","gesloten opbouw"
"Bedrijfsauto","V660ZG","RENAULT","KANGOO EXPRESS Z.E.","20190503","20190503","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","V661VX","RENAULT","KANGOO EXPRESS Z.E.","20190215","20190215","N.v.t.","36020","gesloten opbouw"
"Bedrijfsauto","V661ZG","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","39540","gesloten opbouw"
"Bedrijfsauto","V666XB","RENAULT","KANGOO EXPRESS Z.E.","20190226","20190226","N.v.t.","39408","gesloten opbouw"
"Bedrijfsauto","V670XB","RENAULT","KANGOO EXPRESS Z.E.","20190226","20190226","N.v.t.","35990","gesloten opbouw"
"Bedrijfsauto","V671XB","RENAULT","KANGOO EXPRESS Z.E.","20190226","20190226","N.v.t.","35990","gesloten opbouw"
"Bedrijfsauto","V671XZ","RENAULT","KANGOO EXPRESS Z.E.","20190607","20190607","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","V672XB","RENAULT","KANGOO EXPRESS Z.E.","20190226","20190226","N.v.t.","35990","gesloten opbouw"
"Bedrijfsauto","V673PL","RENAULT","KANGOO EXPRESS Z.E.","20180608","20180608","N.v.t.","35857","gesloten opbouw"
"Bedrijfsauto","V673XB","RENAULT","KANGOO EXPRESS Z.E.","20190227","20190227","N.v.t.","35276","gesloten opbouw"
"Bedrijfsauto","V679KG","RENAULT","KANGOO EXPRESS Z.E.","20171130","20171130","N.v.t.","37017","gesloten opbouw"
"Bedrijfsauto","V681PN","RENAULT","KANGOO EXPRESS Z.E.","20180613","20180613","N.v.t.","36902","gesloten opbouw"
"Bedrijfsauto","V683TZ","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","36957","gesloten opbouw"
"Bedrijfsauto","V686PX","RENAULT","KANGOO EXPRESS Z.E.","20180628","20180628","N.v.t.","35119","gesloten opbouw"
"Bedrijfsauto","V687PX","RENAULT","KANGOO EXPRESS Z.E.","20180628","20180628","N.v.t.","36456","gesloten opbouw"
"Bedrijfsauto","V692PX","RENAULT","KANGOO EXPRESS Z.E.","20180629","20180629","N.v.t.","36619","gesloten opbouw"
"Bedrijfsauto","V700KK","RENAULT","KANGOO EXPRESS Z.E.","20171211","20171211","N.v.t.","18007","gesloten opbouw"
"Bedrijfsauto","V701ZJ","RENAULT","KANGOO EXPRESS Z.E.","20190507","20190507","N.v.t.","35494","gesloten opbouw"
"Bedrijfsauto","V702ZJ","RENAULT","KANGOO EXPRESS Z.E.","20190507","20190507","N.v.t.","36159","gesloten opbouw"
"Bedrijfsauto","V703VP","RENAULT","KANGOO EXPRESS Z.E.","20190212","20190212","N.v.t.","36183","gesloten opbouw"
"Bedrijfsauto","V703ZJ","RENAULT","KANGOO EXPRESS Z.E.","20190509","20190509","N.v.t.","37858","gesloten opbouw"
"Bedrijfsauto","V704VP","RENAULT","KANGOO EXPRESS Z.E.","20190212","20190212","N.v.t.","37768","gesloten opbouw"
"Bedrijfsauto","V704ZJ","RENAULT","KANGOO EXPRESS Z.E.","20190509","20190509","N.v.t.","37858","gesloten opbouw"
"Bedrijfsauto","V705VP","RENAULT","KANGOO EXPRESS Z.E.","20190212","20190212","N.v.t.","37768","gesloten opbouw"
"Bedrijfsauto","V712PT","RENAULT","KANGOO EXPRESS Z.E.","20160129","20180619","N.v.t.","20195","gesloten opbouw"
"Bedrijfsauto","V715TX","RENAULT","KANGOO EXPRESS Z.E.","20190218","20190218","N.v.t.","38670","speciale groep"
"Bedrijfsauto","V716TX","RENAULT","KANGOO EXPRESS Z.E.","20190404","20190404","N.v.t.","38670","speciale groep"
"Bedrijfsauto","V717TX","RENAULT","KANGOO EXPRESS Z.E.","20190404","20190404","N.v.t.","38670","speciale groep"
"Bedrijfsauto","V719ZP","RENAULT","KANGOO EXPRESS Z.E.","20190524","20190524","N.v.t.","38693","gesloten opbouw"
"Bedrijfsauto","V71FBJ","RENAULT","KANGOO EXPRESS Z.E.","20180424","20240328","N.v.t.","29467","gesloten opbouw"
"Bedrijfsauto","V722GK","RENAULT","KANGOO EXPRESS Z.E.","20170524","20170524","N.v.t.","30891","gesloten opbouw"
"Bedrijfsauto","V723ZX","RENAULT","KANGOO EXPRESS Z.E.","20190612","20190612","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","V725SJ","RENAULT","KANGOO EXPRESS Z.E.","20180928","20180928","N.v.t.","35559","gesloten opbouw"
"Bedrijfsauto","V728XF","RENAULT","KANGOO EXPRESS Z.E.","20180612","20190930","N.v.t.","34877","gesloten opbouw"
"Bedrijfsauto","V729RL","RENAULT","KANGOO EXPRESS Z.E.","20180802","20180802","N.v.t.","36079","gesloten opbouw"
"Bedrijfsauto","V730LH","RENAULT","KANGOO EXPRESS Z.E.","20180131","20180131","N.v.t.","34568","gesloten opbouw"
"Bedrijfsauto","V734XL","RENAULT","KANGOO EXPRESS Z.E.","20190330","20190330","N.v.t.","38342","gesloten opbouw"
"Bedrijfsauto","V739ZX","RENAULT","KANGOO EXPRESS Z.E.","20190619","20190619","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","V759RG","RENAULT","KANGOO EXPRESS Z.E.","20180718","20180718","N.v.t.","36055","gesloten opbouw"
"Bedrijfsauto","V75DXH","RENAULT","KANGOO EXPRESS Z.E.","20210716","20240322","N.v.t.","36885","gesloten opbouw"
"Bedrijfsauto","V763RF","RENAULT","KANGOO EXPRESS Z.E.","20180730","20180730","N.v.t.","36964","gesloten opbouw"
"Bedrijfsauto","V764RG","RENAULT","KANGOO EXPRESS Z.E.","20180807","20180807","N.v.t.","37041","gesloten opbouw"
"Bedrijfsauto","V765RF","RENAULT","KANGOO EXPRESS Z.E.","20180719","20180719","N.v.t.","39056","gesloten opbouw"
"Bedrijfsauto","V772RF","RENAULT","KANGOO EXPRESS Z.E.","20180717","20180717","N.v.t.","35143","gesloten opbouw"
"Bedrijfsauto","V775KZ","RENAULT","KANGOO EXPRESS Z.E.","20180109","20180109","N.v.t.","36200","gesloten opbouw"
"Bedrijfsauto","V778RF","RENAULT","KANGOO EXPRESS Z.E.","20180726","20180726","N.v.t.","35034","gesloten opbouw"
"Bedrijfsauto","V784PJ","RENAULT","KANGOO EXPRESS Z.E.","20180604","20180604","N.v.t.","38336","gesloten opbouw"
"Bedrijfsauto","V785RF","RENAULT","KANGOO EXPRESS Z.E.","20180717","20180717","N.v.t.","38009","gesloten opbouw"
"Bedrijfsauto","V786LX","RENAULT","KANGOO EXPRESS Z.E.","20180326","20180326","N.v.t.","37823","gesloten opbouw"
"Bedrijfsauto","V791VD","RENAULT","KANGOO EXPRESS Z.E.","20190103","20190103","N.v.t.","36141","gesloten opbouw"
"Bedrijfsauto","V798TR","RENAULT","KANGOO EXPRESS Z.E.","20181207","20181207","N.v.t.","30398","gesloten opbouw"
"Bedrijfsauto","V79DNR","RENAULT","KANGOO EXPRESS Z.E.","20171027","20240301","N.v.t.","27152","gesloten opbouw"
"Bedrijfsauto","V803XG","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","35838","gesloten opbouw"
"Bedrijfsauto","V808ZH","RENAULT","KANGOO EXPRESS Z.E.","20190516","20190516","N.v.t.","35730","gesloten opbouw"
"Bedrijfsauto","V809ZH","RENAULT","KANGOO EXPRESS Z.E.","20190516","20190516","N.v.t.","35730","gesloten opbouw"
"Bedrijfsauto","V810XF","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","36312","gesloten opbouw"
"Bedrijfsauto","V811HS","RENAULT","KANGOO EXPRESS Z.E.","20170818","20170818","N.v.t.","36823","gesloten opbouw"
"Bedrijfsauto","V815XF","RENAULT","KANGOO EXPRESS Z.E.","20190423","20190423","N.v.t.","37568","gesloten opbouw"
"Bedrijfsauto","V822XF","RENAULT","KANGOO EXPRESS Z.E.","20190320","20190320","N.v.t.","39788","gesloten opbouw"
"Bedrijfsauto","V830DT","RENAULT","KANGOO EXPRESS Z.E.","20170209","20170209","N.v.t.","33358","gesloten opbouw"
"Bedrijfsauto","V833VH","RENAULT","KANGOO EXPRESS Z.E.","20180612","20190131","N.v.t.","26733","gesloten opbouw"
"Bedrijfsauto","V834LL","RENAULT","KANGOO EXPRESS Z.E.","20180227","20180227","N.v.t.","36969","gesloten opbouw"
"Bedrijfsauto","V835NJ","RENAULT","KANGOO EXPRESS Z.E.","20180403","20180403","N.v.t.","36515","gesloten opbouw"
"Bedrijfsauto","V849HZ","RENAULT","KANGOO EXPRESS Z.E.","20170907","20170907","N.v.t.","35904","gesloten opbouw"
"Bedrijfsauto","V853TN","RENAULT","KANGOO EXPRESS Z.E.","20181130","20181130","N.v.t.","35946","gesloten opbouw"
"Bedrijfsauto","V853ZB","RENAULT","KANGOO EXPRESS Z.E.","20190424","20190424","N.v.t.","37133","gesloten opbouw"
"Bedrijfsauto","V856HN","RENAULT","KANGOO EXPRESS Z.E.","20170905","20170905","N.v.t.","42008","gesloten opbouw"
"Bedrijfsauto","V857LS","RENAULT","KANGOO EXPRESS Z.E.","20180302","20180302","N.v.t.","35125","gesloten opbouw"
"Bedrijfsauto","V857PT","RENAULT","KANGOO EXPRESS Z.E.","20180705","20180705","N.v.t.","36503","gesloten opbouw"
"Bedrijfsauto","V858HV","RENAULT","KANGOO EXPRESS Z.E.","20170830","20170830","N.v.t.","37586","gesloten opbouw"
"Bedrijfsauto","V867JZ","RENAULT","KANGOO EXPRESS Z.E.","20171114","20171114","N.v.t.","36001","gesloten opbouw"
"Bedrijfsauto","V867ZN","RENAULT","KANGOO EXPRESS Z.E.","20190521","20190521","N.v.t.","36256","gesloten opbouw"
"Bedrijfsauto","V870HP","RENAULT","KANGOO EXPRESS Z.E.","20170825","20170825","N.v.t.","38064","gesloten opbouw"
"Bedrijfsauto","V879SP","RENAULT","KANGOO EXPRESS Z.E.","20181016","20181016","N.v.t.","37683","gesloten opbouw"
"Bedrijfsauto","V880SP","RENAULT","KANGOO EXPRESS Z.E.","20181016","20181016","N.v.t.","37683","gesloten opbouw"
"Bedrijfsauto","V883SK","RENAULT","KANGOO EXPRESS Z.E.","20181004","20181004","N.v.t.","40726","gesloten opbouw"
"Bedrijfsauto","V884SK","RENAULT","KANGOO EXPRESS Z.E.","20181004","20181004","N.v.t.","40726","gesloten opbouw"
"Bedrijfsauto","V886SH","RENAULT","KANGOO EXPRESS Z.E.","20180928","20180928","N.v.t.","37320","gesloten opbouw"
"Bedrijfsauto","V887ZL","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","40732","gesloten opbouw"
"Bedrijfsauto","V888BF","RENAULT","KANGOO EXPRESS Z.E.","20161031","20161031","N.v.t.","31382","gesloten opbouw"
"Bedrijfsauto","V888NS","RENAULT","KANGOO EXPRESS Z.E.","20180618","20180618","N.v.t.","41494","gesloten opbouw"
"Bedrijfsauto","V888SV","RENAULT","KANGOO EXPRESS Z.E.","20181019","20181019","N.v.t.","35427","gesloten opbouw"
"Bedrijfsauto","V888ZL","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","40732","gesloten opbouw"
"Bedrijfsauto","V889BF","RENAULT","KANGOO EXPRESS Z.E.","20161031","20161031","N.v.t.","31382","gesloten opbouw"
"Bedrijfsauto","V889JR","RENAULT","KANGOO EXPRESS Z.E.","20171108","20171108","N.v.t.","38039","gesloten opbouw"
"Bedrijfsauto","V889SV","RENAULT","KANGOO EXPRESS Z.E.","20181019","20181019","N.v.t.","35427","gesloten opbouw"
"Bedrijfsauto","V890BF","RENAULT","KANGOO EXPRESS Z.E.","20161031","20161031","N.v.t.","31382","gesloten opbouw"
"Bedrijfsauto","V891BF","RENAULT","KANGOO EXPRESS Z.E.","20161031","20161031","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","V891SP","RENAULT","KANGOO EXPRESS Z.E.","20181016","20181016","N.v.t.","35578","gesloten opbouw"
"Bedrijfsauto","V892BF","RENAULT","KANGOO EXPRESS Z.E.","20161031","20161031","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","V893ZN","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38693","gesloten opbouw"
"Bedrijfsauto","V895ZN","RENAULT","KANGOO EXPRESS Z.E.","20190523","20190523","N.v.t.","34914","gesloten opbouw"
"Bedrijfsauto","V896KF","RENAULT","KANGOO EXPRESS Z.E.","20171130","20171130","N.v.t.","35753","gesloten opbouw"
"Bedrijfsauto","V896ZL","RENAULT","KANGOO EXPRESS Z.E.","20190520","20190520","N.v.t.","36831","gesloten opbouw"
"Bedrijfsauto","V896ZZ","RENAULT","KANGOO EXPRESS Z.E.","20190629","20190629","N.v.t.","37664","gesloten opbouw"
"Bedrijfsauto","V897NP","RENAULT","KANGOO EXPRESS Z.E.","20180524","20180524","N.v.t.","35857","gesloten opbouw"
"Bedrijfsauto","V899ZL","RENAULT","KANGOO EXPRESS Z.E.","20190520","20190520","N.v.t.","36256","gesloten opbouw"
"Bedrijfsauto","V900ZL","RENAULT","KANGOO EXPRESS Z.E.","20190520","20190520","N.v.t.","36256","gesloten opbouw"
"Bedrijfsauto","V901TR","RENAULT","KANGOO EXPRESS Z.E.","20181212","20181212","N.v.t.","35306","gesloten opbouw"
"Bedrijfsauto","V903TF","RENAULT","KANGOO EXPRESS Z.E.","20181204","20181204","N.v.t.","39498","gesloten opbouw"
"Bedrijfsauto","V904TF","RENAULT","KANGOO EXPRESS Z.E.","20181204","20181204","N.v.t.","39498","gesloten opbouw"
"Bedrijfsauto","V904XP","RENAULT","KANGOO EXPRESS Z.E.","20190403","20190403","N.v.t.","39691","gesloten opbouw"
"Bedrijfsauto","V905VD","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","36721","gesloten opbouw"
"Bedrijfsauto","V906ZR","RENAULT","KANGOO EXPRESS Z.E.","20190527","20190527","N.v.t.","35518","gesloten opbouw"
"Bedrijfsauto","V909RR","RENAULT","KANGOO EXPRESS Z.E.","20180828","20180828","N.v.t.","34550","gesloten opbouw"
"Bedrijfsauto","V910VD","RENAULT","KANGOO EXPRESS Z.E.","20190207","20190207","N.v.t.","36364","gesloten opbouw"
"Bedrijfsauto","V911ZR","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V912ZR","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V913ZR","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V914ZR","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","V917LN","RENAULT","KANGOO EXPRESS Z.E.","20180209","20180209","N.v.t.","37902","gesloten opbouw"
"Bedrijfsauto","V920XX","RENAULT","KANGOO EXPRESS Z.E.","20171106","20190508","N.v.t.","37277","gesloten opbouw"
"Bedrijfsauto","V921TL","RENAULT","KANGOO EXPRESS Z.E.","20181130","20181130","N.v.t.","38192","gesloten opbouw"
"Bedrijfsauto","V922BH","RENAULT","KANGOO EXPRESS Z.E.","20161110","20161110","N.v.t.","31025","gesloten opbouw"
"Bedrijfsauto","V922NN","RENAULT","KANGOO EXPRESS Z.E.","20180412","20180412","N.v.t.","38723","gesloten opbouw"
"Bedrijfsauto","V923BH","RENAULT","KANGOO EXPRESS Z.E.","20161110","20161110","N.v.t.","31454","gesloten opbouw"
"Bedrijfsauto","V934ZL","RENAULT","KANGOO EXPRESS Z.E.","20190604","20190604","N.v.t.","39280","gesloten opbouw"
"Bedrijfsauto","V949BJ","RENAULT","KANGOO EXPRESS Z.E.","20161224","20161224","N.v.t.","33540","gesloten opbouw"
"Bedrijfsauto","V950TG","RENAULT","KANGOO EXPRESS Z.E.","20181126","20181126","N.v.t.","36068","gesloten opbouw"
"Bedrijfsauto","V951TG","RENAULT","KANGOO EXPRESS Z.E.","20181121","20181121","N.v.t.","37200","gesloten opbouw"
"Bedrijfsauto","V953TT","RENAULT","KANGOO EXPRESS Z.E.","20181219","20181219","N.v.t.","35451","gesloten opbouw"
"Bedrijfsauto","V954TT","RENAULT","KANGOO EXPRESS Z.E.","20181219","20181219","N.v.t.","35451","gesloten opbouw"
"Bedrijfsauto","V961PS","RENAULT","KANGOO EXPRESS Z.E.","20180702","20180702","N.v.t.","36546","gesloten opbouw"
"Bedrijfsauto","V966ZK","RENAULT","KANGOO EXPRESS Z.E.","20190520","20190520","N.v.t.","34985","gesloten opbouw"
"Bedrijfsauto","V972VG","RENAULT","KANGOO EXPRESS Z.E.","20190108","20190108","N.v.t.","38736","gesloten opbouw"
"Bedrijfsauto","V973VG","RENAULT","KANGOO EXPRESS Z.E.","20190108","20190108","N.v.t.","38736","gesloten opbouw"
