"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R124LF","VOLKSWAGEN","UP!","20221012","20221012","WIT","18350","hatchback"
"Personenauto","R751SF","VOLKSWAGEN","UP!","20221115","20221115","WIT","18500","hatchback"
"Personenauto","R845NK","VOLKSWAGEN","UP!","20180615","20221129","BLAUW","26789","hatchback"
"Personenauto","R887XZ","VOLKSWAGEN","UP!","20230102","20230102","ZWART","19057","hatchback"
"Personenauto","R939JV","VOLKSWAGEN","UP!","20180212","20220920","BLAUW","26789","hatchback"
"Personenauto","RB057Z","VOLKSWAGEN","UP!","20171103","20171103","WIT","12748","hatchback"
"Personenauto","RB336L","VOLKSWAGEN","UP!","20171024","20171024","WIT","12809","hatchback"
"Personenauto","RB555F","VOLKSWAGEN","UP!","20171021","20171021","BRUIN","12512","hatchback"
"Personenauto","RB946Z","VOLKSWAGEN","UP!","20171027","20171027","GRIJS","13286","hatchback"
"Personenauto","RD077X","VOLKSWAGEN","UP!","20171129","20171129","WIT","12890","hatchback"
"Personenauto","RD156X","VOLKSWAGEN","UP!","20171114","20171114","WIT","12809","hatchback"
"Personenauto","RD358S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","13305","hatchback"
"Personenauto","RD362J","VOLKSWAGEN","UP!","20171101","20171101","WIT","12748","hatchback"
"Personenauto","RD762F","VOLKSWAGEN","UP!","20171109","20171109","ZWART","13286","hatchback"
"Personenauto","RF254T","VOLKSWAGEN","UP!","20171110","20171110","WIT","10691","hatchback"
"Personenauto","RF287B","VOLKSWAGEN","UP!","20171130","20171130","GRIJS","13286","hatchback"
"Personenauto","RF425T","VOLKSWAGEN","UP!","20171110","20171110","WIT","12748","hatchback"
"Personenauto","RF797D","VOLKSWAGEN","UP!","20160504","20171030","WIT","15052","hatchback"
"Personenauto","RH763S","VOLKSWAGEN","UP!","20171130","20171130","GRIJS","13286","hatchback"
"Personenauto","RK211Z","VOLKSWAGEN","UP!","20171220","20171220","WIT","12884","hatchback"
"Personenauto","RK226Z","VOLKSWAGEN","UP!","20171220","20171220","WIT","12884","hatchback"
"Personenauto","RK233Z","VOLKSWAGEN","UP!","20171220","20171220","WIT","12884","hatchback"
"Personenauto","RK236Z","VOLKSWAGEN","UP!","20171220","20171220","WIT","12884","hatchback"
"Personenauto","RK358L","VOLKSWAGEN","UP!","20180111","20180111","WIT","11665","hatchback"
"Personenauto","RK583G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK593G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK604G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK606G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK610G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK617G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK623G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK631N","VOLKSWAGEN","UP!","20171219","20171219","WIT","12748","hatchback"
"Personenauto","RK633G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK636G","VOLKSWAGEN","UP!","20171218","20171218","WIT","12748","hatchback"
"Personenauto","RK667N","VOLKSWAGEN","UP!","20171219","20171219","WIT","12884","hatchback"
"Personenauto","RK950P","VOLKSWAGEN","UP!","20151005","20171216","BLAUW","11080","hatchback"
"Personenauto","RL048T","VOLKSWAGEN","UP!","20180208","20180208","WIT","13217","hatchback"
"Personenauto","RL095R","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13367","hatchback"
"Personenauto","RL098R","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13367","hatchback"
"Personenauto","RL152T","VOLKSWAGEN","UP!","20180119","20180119","GRIJS","13361","hatchback"
"Personenauto","RL155T","VOLKSWAGEN","UP!","20180119","20180119","GRIJS","13361","hatchback"
"Personenauto","RL172T","VOLKSWAGEN","UP!","20180119","20180119","GRIJS","13361","hatchback"
"Personenauto","RL258J","VOLKSWAGEN","UP!","20180112","20180112","WIT","13227","hatchback"
"Personenauto","RL305T","VOLKSWAGEN","UP!","20180124","20180124","WIT","12809","hatchback"
"Personenauto","RN265R","VOLKSWAGEN","UP!","20180117","20180117","WIT","12946","hatchback"
"Personenauto","RN444G","VOLKSWAGEN","UP!","20151019","20180108","WIT","11549","hatchback"
"Personenauto","RN521P","VOLKSWAGEN","UP!","20180119","20180119","WIT","12946","hatchback"
"Personenauto","RN681P","VOLKSWAGEN","UP!","20180111","20180111","WIT","12035","hatchback"
"Personenauto","RN763B","VOLKSWAGEN","UP!","20180119","20180119","GRIJS","13423","hatchback"
"Personenauto","RN764B","VOLKSWAGEN","UP!","20180108","20180108","GRIJS","13423","hatchback"
"Personenauto","RN766B","VOLKSWAGEN","UP!","20180108","20180108","GRIJS","13423","hatchback"
"Personenauto","RN887B","VOLKSWAGEN","UP!","20180119","20180119","ZWART","13286","hatchback"
"Personenauto","RP068T","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13400","hatchback"
"Personenauto","RP100T","VOLKSWAGEN","UP!","20180118","20180118","ZWART","13286","hatchback"
"Personenauto","RP110L","VOLKSWAGEN","UP!","20180124","20180124","ZWART","13804","hatchback"
"Personenauto","RP244T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12890","hatchback"
"Personenauto","RP338L","VOLKSWAGEN","UP!","20180126","20180126","WIT","13060","hatchback"
"Personenauto","RP428L","VOLKSWAGEN","UP!","20180129","20180129","ROOD","13071","hatchback"
"Personenauto","RP723P","VOLKSWAGEN","UP!","20180108","20180108","WIT","12748","hatchback"
"Personenauto","RP965T","VOLKSWAGEN","UP!","20180122","20180122","ZWART","13286","hatchback"
"Personenauto","RR641K","VOLKSWAGEN","UP!","20180112","20180112","WIT","12946","hatchback"
"Personenauto","RR808D","VOLKSWAGEN","UP!","20180119","20180119","WIT","12890","hatchback"
"Personenauto","RT657H","VOLKSWAGEN","UP!","20180131","20180131","WIT","13162","hatchback"
"Personenauto","RT658H","VOLKSWAGEN","UP!","20180131","20180131","WIT","13162","hatchback"
"Personenauto","RX085H","VOLKSWAGEN","UP!","20180226","20180226","ZWART","14085","hatchback"
"Personenauto","RX628L","VOLKSWAGEN","UP!","20180226","20180226","ZWART","13642","hatchback"
"Personenauto","RZ583K","VOLKSWAGEN","UP!","20180315","20180315","WIT","12990","hatchback"
"Personenauto","RZ747V","VOLKSWAGEN","UP!","20180312","20180312","BLAUW","13438","hatchback"
"Personenauto","RZ817T","VOLKSWAGEN","UP!","20180502","20180502","WIT","13079","hatchback"
"Personenauto","S055RK","VOLKSWAGEN","UP!","20151130","20230418","ZWART","15141","hatchback"
"Personenauto","S335TS","VOLKSWAGEN","UP!","20161118","20230405","GRIJS","27830","hatchback"
"Personenauto","S374LZ","VOLKSWAGEN","UP!","20151120","20230403","WIT","14775","hatchback"
"Personenauto","S382PF","VOLKSWAGEN","UP!","20190816","20230309","BLAUW","25311","hatchback"
"Personenauto","S440NN","VOLKSWAGEN","UP!","20211221","20230411","BLAUW","25831","hatchback"
"Personenauto","S521TT","VOLKSWAGEN","UP!","20170928","20240106","GRIJS","15042","hatchback"
"Personenauto","S747NN","VOLKSWAGEN","UP!","20190809","20230303","BLAUW","25311","hatchback"
"Personenauto","S976JH","VOLKSWAGEN","UP!","20230227","20230227","ZWART","18910","hatchback"
"Personenauto","SB403D","VOLKSWAGEN","UP!","20180312","20180312","ZWART","13560","hatchback"
"Personenauto","SB665H","VOLKSWAGEN","UP!","20180330","20180330","WIT","13079","hatchback"
"Personenauto","SB785L","VOLKSWAGEN","UP!","20170329","20180309","GEEL","13609","hatchback"
"Personenauto","SF369Z","VOLKSWAGEN","UP!","20180324","20180324","BLAUW","12270","hatchback"
"Personenauto","SH181P","VOLKSWAGEN","UP!","20180407","20180407","WIT","12270","hatchback"
"Personenauto","SH467L","VOLKSWAGEN","UP!","20180424","20180424","WIT","13079","hatchback"
"Personenauto","SH568H","VOLKSWAGEN","UP!","20180405","20180405","ZWART","13560","hatchback"
"Personenauto","SJ850N","VOLKSWAGEN","UP!","20180423","20180423","WIT","11897","hatchback"
"Personenauto","SL290K","VOLKSWAGEN","UP!","20180518","20180518","WIT","13771","hatchback"
"Personenauto","SL333R","VOLKSWAGEN","UP!","20180507","20180507","WIT","13588","hatchback"
"Personenauto","SL491X","VOLKSWAGEN","UP!","20180525","20180525","GRIJS","13611","hatchback"
"Personenauto","SL503N","VOLKSWAGEN","UP!","20180508","20180508","WIT","13079","hatchback"
"Personenauto","SL509N","VOLKSWAGEN","UP!","20180508","20180508","WIT","13079","hatchback"
"Personenauto","SL524X","VOLKSWAGEN","UP!","20180517","20180517","ZWART","13560","hatchback"
"Personenauto","SN199B","VOLKSWAGEN","UP!","20180517","20180517","WIT","12270","hatchback"
"Personenauto","SN291R","VOLKSWAGEN","UP!","20180511","20180511","BLAUW","15269","hatchback"
"Personenauto","SP326L","VOLKSWAGEN","UP!","20180522","20180522","WIT","13677","hatchback"
"Personenauto","SP911H","VOLKSWAGEN","UP!","20180518","20180518","GRIJS","13611","hatchback"
"Personenauto","SR606S","VOLKSWAGEN","UP!","20180531","20180531","ZWART","13560","hatchback"
"Personenauto","SR959N","VOLKSWAGEN","UP!","20180526","20180526","BLAUW","13700","hatchback"
"Personenauto","ST362L","VOLKSWAGEN","UP!","20180605","20180605","WIT","12270","hatchback"
"Personenauto","ST371L","VOLKSWAGEN","UP!","20180614","20180614","ZWART","15952","hatchback"
"Personenauto","ST574L","VOLKSWAGEN","UP!","20180601","20180601","ZWART","13560","hatchback"
"Personenauto","ST656Z","VOLKSWAGEN","UP!","20180614","20180614","GRIJS","13611","hatchback"
"Personenauto","ST834Z","VOLKSWAGEN","UP!","20180628","20180628","ZWART","13560","hatchback"
"Personenauto","ST838Z","VOLKSWAGEN","UP!","20180629","20180629","ZWART","13560","hatchback"
"Personenauto","ST847Z","VOLKSWAGEN","UP!","20180629","20180629","WIT","13079","hatchback"
"Personenauto","ST848Z","VOLKSWAGEN","UP!","20180629","20180629","WIT","13079","hatchback"
"Personenauto","ST849Z","VOLKSWAGEN","UP!","20180629","20180629","WIT","13079","hatchback"
"Personenauto","SV150T","VOLKSWAGEN","UP!","20180619","20180619","ZWART","14068","hatchback"
"Personenauto","SV794G","VOLKSWAGEN","UP!","20180608","20180608","WIT","12990","hatchback"
"Personenauto","SX390X","VOLKSWAGEN","UP!","20180622","20180622","GEEL","16691","hatchback"
"Personenauto","SX618R","VOLKSWAGEN","UP!","20180621","20180621","WIT","12990","hatchback"
"Personenauto","SX642R","VOLKSWAGEN","UP!","20180622","20180622","WIT","13079","hatchback"
"Personenauto","SX875G","VOLKSWAGEN","UP!","20180702","20180702","WIT","12270","hatchback"
"Personenauto","SX884F","VOLKSWAGEN","UP!","20180614","20180614","WIT","13079","hatchback"
"Personenauto","SZ637G","VOLKSWAGEN","UP!","20180628","20180628","ZWART","13560","hatchback"
"Personenauto","SZ718P","VOLKSWAGEN","UP!","20180629","20180629","WIT","13079","hatchback"
"Personenauto","T251ZG","VOLKSWAGEN","UP!","20181012","20231003","GRIJS","27554","hatchback"
"Personenauto","T498JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T641HN","VOLKSWAGEN","UP!","20230623","20230623","ZWART","20370","hatchback"
"Personenauto","TB150V","VOLKSWAGEN","UP!","20180726","20180726","WIT","14435","hatchback"
"Personenauto","TB436N","VOLKSWAGEN","UP!","20180704","20180704","WIT","12990","hatchback"
"Personenauto","TB880R","VOLKSWAGEN","UP!","20180704","20180704","WIT","12270","hatchback"
"Personenauto","TF647F","VOLKSWAGEN","UP!","20180724","20180724","GRIJS","13470","hatchback"
"Personenauto","TF880H","VOLKSWAGEN","UP!","20180717","20180717","ZWART","13560","hatchback"
"Personenauto","TG846J","VOLKSWAGEN","UP!","20180726","20180726","ZWART","13560","hatchback"
"Personenauto","TG982X","VOLKSWAGEN","UP!","20180522","20180802","WIT","12988","hatchback"
"Personenauto","TH617K","VOLKSWAGEN","UP!","20180828","20180828","WIT","13079","hatchback"
"Personenauto","TH942H","VOLKSWAGEN","UP!","20180809","20180809","WIT","13302","hatchback"
"Personenauto","TH964G","VOLKSWAGEN","UP!","20180807","20180807","ZWART","13972","hatchback"
"Personenauto","TH982H","VOLKSWAGEN","UP!","20180807","20180807","WIT","12990","hatchback"
"Personenauto","TJ139V","VOLKSWAGEN","UP!","20180827","20180827","GRIJS","13470","hatchback"
"Personenauto","TJ142V","VOLKSWAGEN","UP!","20180827","20180827","BLAUW","14218","hatchback"
"Personenauto","TJ168V","VOLKSWAGEN","UP!","20180827","20180827","WIT","12990","hatchback"
"Personenauto","TJ171V","VOLKSWAGEN","UP!","20180827","20180827","WIT","12990","hatchback"
"Personenauto","TJ184V","VOLKSWAGEN","UP!","20180827","20180827","WIT","12990","hatchback"
"Personenauto","TJ185V","VOLKSWAGEN","UP!","20180827","20180827","WIT","12990","hatchback"
"Personenauto","TJ191V","VOLKSWAGEN","UP!","20180827","20180827","WIT","12990","hatchback"
"Personenauto","TJ205V","VOLKSWAGEN","UP!","20180827","20180827","WIT","12990","hatchback"
"Personenauto","TJ902R","VOLKSWAGEN","UP!","20180828","20180828","WIT","13079","hatchback"
"Personenauto","TK149B","VOLKSWAGEN","UP!","20180830","20180830","WIT","12990","hatchback"
"Personenauto","TK248B","VOLKSWAGEN","UP!","20180829","20180829","WIT","13079","hatchback"
"Personenauto","TK291V","VOLKSWAGEN","UP!","20180828","20180828","ZWART","13560","hatchback"
"Personenauto","TK378F","VOLKSWAGEN","UP!","20180823","20180823","WIT","13079","hatchback"
"Personenauto","TK727D","VOLKSWAGEN","UP!","20180829","20180829","GRIJS","13642","hatchback"
"Personenauto","TK947K","VOLKSWAGEN","UP!","20180827","20180827","WIT","13079","hatchback"
"Personenauto","TK969K","VOLKSWAGEN","UP!","20180827","20180827","WIT","13079","hatchback"
"Personenauto","TN095N","VOLKSWAGEN","UP!","20180913","20180913","GRIJS","13591","hatchback"
"Personenauto","TN832V","VOLKSWAGEN","UP!","20180917","20180917","ZWART","12858","hatchback"
"Personenauto","TP701P","VOLKSWAGEN","UP!","20180924","20180924","GRIJS","13591","hatchback"
"Personenauto","TP765V","VOLKSWAGEN","UP!","20181019","20181019","WIT","12330","hatchback"
"Personenauto","TP861V","VOLKSWAGEN","UP!","20181002","20181002","BLAUW","13470","hatchback"
"Personenauto","TR611Z","VOLKSWAGEN","UP!","20181005","20181005","ZWART","13591","hatchback"
"Personenauto","TS599V","VOLKSWAGEN","UP!","20181023","20181023","WIT","13108","hatchback"
"Personenauto","TS882R","VOLKSWAGEN","UP!","20181016","20181016","ZWART","13502","hatchback"
"Personenauto","TT015X","VOLKSWAGEN","UP!","20181121","20181121","GRIJS","13591","hatchback"
"Personenauto","TT086G","VOLKSWAGEN","UP!","20181019","20181019","WIT","13108","hatchback"
"Personenauto","TT157X","VOLKSWAGEN","UP!","20181030","20181030","WIT","15769","hatchback"
"Personenauto","TT170P","VOLKSWAGEN","UP!","20181102","20181102","GRIJS","13591","hatchback"
"Personenauto","TV248R","VOLKSWAGEN","UP!","20181128","20181128","ZWART","11418","hatchback"
"Personenauto","TV628T","VOLKSWAGEN","UP!","20181106","20181106","ZWART","13591","hatchback"
"Personenauto","TX614Z","VOLKSWAGEN","UP!","20190211","20190211","WIT","13108","hatchback"
"Personenauto","TX618Z","VOLKSWAGEN","UP!","20190104","20190104","WIT","13108","hatchback"
"Personenauto","TZ734F","VOLKSWAGEN","UP!","20181121","20181121","WIT","14460","hatchback"
"Bedrijfsauto","VPN25R","VOLKSWAGEN","UP!","20170328","20230721","N.v.t.","14650","gesloten opbouw"
"Personenauto","X152LN","VOLKSWAGEN","UP!","20181005","20240206","GRIJS","28278","hatchback"
"Personenauto","X503GX","VOLKSWAGEN","UP!","20200817","20240117","GRIJS","24140","hatchback"
"Personenauto","X802JV","VOLKSWAGEN","UP!","20180919","20231205","WIT","27024","hatchback"
"Personenauto","XB208F","VOLKSWAGEN","UP!","20170103","20181207","WIT","26500","hatchback"
"Personenauto","XD313X","VOLKSWAGEN","UP!","20190109","20190109","ZWART","14082","hatchback"
"Personenauto","XF318R","VOLKSWAGEN","UP!","20190102","20190102","GRIJS","13389","hatchback"
"Personenauto","XF434F","VOLKSWAGEN","UP!","20190110","20190110","GRIJS","13479","hatchback"
"Personenauto","XH092S","VOLKSWAGEN","UP!","20190201","20190201","WIT","12996","hatchback"
"Personenauto","XH567S","VOLKSWAGEN","UP!","20190104","20190104","ROOD","16529","hatchback"
"Personenauto","XH769T","VOLKSWAGEN","UP!","20190111","20190111","ZWART","13479","hatchback"
"Personenauto","XJ065H","VOLKSWAGEN","UP!","20190125","20190125","ZWART","13804","hatchback"
"Personenauto","XJ240G","VOLKSWAGEN","UP!","20190123","20190123","BLAUW","13560","hatchback"
"Personenauto","XJ693F","VOLKSWAGEN","UP!","20190125","20190125","WIT","13162","hatchback"
"Personenauto","XK591F","VOLKSWAGEN","UP!","20190304","20190304","WIT","13210","hatchback"
"Personenauto","XL963P","VOLKSWAGEN","UP!","20190208","20190208","WIT","13072","hatchback"
"Personenauto","XN094T","VOLKSWAGEN","UP!","20190118","20190329","WIT","13251","hatchback"
"Personenauto","XN239V","VOLKSWAGEN","UP!","20190220","20190220","ZWART","13606","hatchback"
"Personenauto","XN676Z","VOLKSWAGEN","UP!","20190226","20190226","WIT","13628","hatchback"
"Personenauto","XN779L","VOLKSWAGEN","UP!","20190216","20190216","WIT","13874","hatchback"
"Personenauto","XP103V","VOLKSWAGEN","UP!","20190225","20190225","WIT","13293","hatchback"
"Personenauto","XR187L","VOLKSWAGEN","UP!","20190304","20190304","WIT","13210","hatchback"
"Personenauto","XR847G","VOLKSWAGEN","UP!","20190228","20190228","ZWART","13697","hatchback"
"Personenauto","XS382Z","VOLKSWAGEN","UP!","20190319","20190319","WIT","13116","hatchback"
"Personenauto","XT044X","VOLKSWAGEN","UP!","20190410","20190410","WIT","13072","hatchback"
"Personenauto","XT256L","VOLKSWAGEN","UP!","20190322","20190322","WIT","13535","hatchback"
"Personenauto","XV012N","VOLKSWAGEN","UP!","20190419","20190419","GRIJS","13695","hatchback"
"Personenauto","XV250N","VOLKSWAGEN","UP!","20190408","20190408","ZWART","13603","hatchback"
"Personenauto","XV917Z","VOLKSWAGEN","UP!","20190403","20190403","ZWART","13695","hatchback"
"Personenauto","XX732H","VOLKSWAGEN","UP!","20190402","20190402","ZWART","13778","hatchback"
"Personenauto","XZ696J","VOLKSWAGEN","UP!","20190411","20190411","WIT","13208","hatchback"
"Personenauto","ZD003V","VOLKSWAGEN","UP!","20190605","20190605","WIT","13208","hatchback"
"Personenauto","ZD600L","VOLKSWAGEN","UP!","20190513","20190513","ZWART","14359","hatchback"
"Personenauto","ZD602L","VOLKSWAGEN","UP!","20190513","20190513","ZWART","14359","hatchback"
"Personenauto","ZD837J","VOLKSWAGEN","UP!","20190517","20190517","ROOD","13358","hatchback"
"Personenauto","ZG923X","VOLKSWAGEN","UP!","20190523","20190523","GRIJS","13603","hatchback"
"Personenauto","ZH333L","VOLKSWAGEN","UP!","20190531","20190531","ZWART","13695","hatchback"
"Personenauto","ZJ413S","VOLKSWAGEN","UP!","20190710","20190710","WIT","13208","hatchback"
"Personenauto","ZJ863V","VOLKSWAGEN","UP!","20160226","20190817","WIT","17966","hatchback"
"Personenauto","ZK533X","VOLKSWAGEN","UP!","20190620","20190620","ZWART","15178","hatchback"
"Personenauto","ZL702R","VOLKSWAGEN","UP!","20190627","20190627","WIT","13208","hatchback"
"Personenauto","ZL800R","VOLKSWAGEN","UP!","20190627","20190627","WIT","13685","hatchback"
"Personenauto","ZN080F","VOLKSWAGEN","UP!","20190628","20190628","ZWART","13778","hatchback"
"Personenauto","ZN098X","VOLKSWAGEN","UP!","20190726","20190726","GRIJS","13695","hatchback"
"Personenauto","ZN113L","VOLKSWAGEN","UP!","20190705","20190705","WIT","13208","hatchback"
"Personenauto","ZN123T","VOLKSWAGEN","UP!","20190711","20190711","WIT","13208","hatchback"
"Personenauto","ZN278F","VOLKSWAGEN","UP!","20190628","20190628","ZWART","14197","hatchback"
"Personenauto","ZN301T","VOLKSWAGEN","UP!","20190726","20190726","WIT","13292","hatchback"
"Personenauto","ZN308T","VOLKSWAGEN","UP!","20190726","20190726","WIT","13292","hatchback"
"Personenauto","ZN351P","VOLKSWAGEN","UP!","20190725","20190725","BLAUW","12568","hatchback"
"Personenauto","ZR903X","VOLKSWAGEN","UP!","20190723","20190723","WIT","13208","hatchback"
"Personenauto","ZR910X","VOLKSWAGEN","UP!","20190723","20190723","WIT","13208","hatchback"
"Personenauto","ZV718G","VOLKSWAGEN","UP!","20190830","20190830","ZWART","14303","hatchback"
