"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71HLHR","MAZDA","MAZDA 323F","20010908","20010908","GRIJS",,"hatchback"
"Personenauto","72FTLK","MAZDA","MAZDA 323F","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","72GFKP","MAZDA","MAZDA 323F","20001009","20001009","BLAUW",,"hatchback"
"Personenauto","73FFDF","MAZDA","MAZDA 323F","20000222","20000222","BLAUW",,"hatchback"
"Personenauto","73HDNP","MAZDA","MAZDA 323F","20010618","20010618","GRIJS",,"hatchback"
"Personenauto","73JSHB","MAZDA","MAZDA 323F","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","74DBSZ","MAZDA","MAZDA 323F","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","74GDVD","MAZDA","MAZDA 323F","20001003","20001003","GROEN",,"hatchback"
"Personenauto","74GGNF","MAZDA","MAZDA 323F","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","74HVVH","MAZDA","MAZDA 323F","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","74JGXD","MAZDA","MAZDA 323F","20020404","20020404","GRIJS",,"hatchback"
"Personenauto","75FTBG","MAZDA","MAZDA 323F","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","75JSHB","MAZDA","MAZDA 323F","20020802","20020802","ZWART",,"hatchback"
"Personenauto","76FGRZ","MAZDA","MAZDA 323F","20000315","20000315","GRIJS",,"hatchback"
"Personenauto","76GTSL","MAZDA","MAZDA 323F","20010323","20010323","GROEN",,"hatchback"
"Personenauto","76HBVX","MAZDA","MAZDA 323F","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","76LKXL","MAZDA","MAZDA 323F","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","77FFNH","MAZDA","MAZDA 323F","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","77FLSP","MAZDA","MAZDA 323F","20000501","20000501","ZWART",,"hatchback"
"Personenauto","77HSPJ","MAZDA","MAZDA 323F","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","77LLXF","MAZDA","MAZDA 323F","20030306","20030306","ROOD",,"hatchback"
"Personenauto","78DGJK","MAZDA","MAZDA 323F","19990806","19990806","BEIGE",,"hatchback"
"Personenauto","78DTDG","MAZDA","MAZDA 323F","20000103","20000103","ZWART",,"hatchback"
"Personenauto","78GSSV","MAZDA","MAZDA 323F","20010309","20010309","GROEN",,"hatchback"
"Personenauto","78GZZG","MAZDA","MAZDA 323F","20010511","20010511","GROEN",,"hatchback"
"Personenauto","78NHZK","MAZDA","MAZDA 323F","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","79DJFN","MAZDA","MAZDA 323F","19990902","19990902","BEIGE",,"hatchback"
"Personenauto","79GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","79HFLH","MAZDA","MAZDA 323F","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","79HTNX","MAZDA","MAZDA 323F","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","79NGFF","MAZDA","MAZDA 323F","20030905","20030905","BLAUW",,"hatchback"
"Personenauto","80DNGH","MAZDA","MAZDA 323F","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","80FRGD","MAZDA","MAZDA 323F","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","80GSBJ","MAZDA","MAZDA 323F","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","80HBSX","MAZDA","MAZDA 323F","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","80HZSR","MAZDA","MAZDA 323F","20020125","20020125","GROEN",,"hatchback"
"Personenauto","80JFBL","MAZDA","MAZDA 323F","20020228","20020228","GRIJS",,"hatchback"
"Personenauto","80JJXK","MAZDA","MAZDA 323F","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","80LHRZ","MAZDA","MAZDA 323F","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","80LJPV","MAZDA","MAZDA 323F","20030123","20030123","ZWART",,"hatchback"
"Personenauto","81GJHT","MAZDA","MAZDA 323F","20001201","20001201","GROEN",,"hatchback"
"Personenauto","81JDFT","MAZDA","MAZDA 323F","20020221","20020221","BLAUW",,"hatchback"
"Personenauto","81JKKZ","MAZDA","MAZDA 323F","20020516","20020516","ZWART",,"hatchback"
"Personenauto","81JRZT","MAZDA","MAZDA 323F","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","81JSFS","MAZDA","MAZDA 323F","20020724","20020724","GRIJS",,"hatchback"
"Personenauto","81LSPK","MAZDA","MAZDA 323F","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","81LXTF","MAZDA","MAZDA 323F","20030623","20030623","GRIJS",,"hatchback"
"Personenauto","82DNTB","MAZDA","MAZDA 323F","19991011","19991011","GROEN",,"hatchback"
"Personenauto","82DRTH","MAZDA","MAZDA 323F","19991109","19991109","GRIJS",,"hatchback"
"Personenauto","82FSHZ","MAZDA","MAZDA 323F","20000616","20000616","GRIJS",,"hatchback"
"Personenauto","82HGDJ","MAZDA","MAZDA 323F","20010622","20010622","ZWART",,"hatchback"
"Personenauto","82JNDJ","MAZDA","MAZDA 323F","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","83DHLX","MAZDA","MAZDA 323F","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","83DVNF","MAZDA","MAZDA 323F","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","83FPBB","MAZDA","MAZDA 323F","20000520","20000520","GRIJS",,"hatchback"
"Personenauto","83FTGB","MAZDA","MAZDA 323F","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","83HLLP","MAZDA","MAZDA 323F","20010907","20010907","GROEN",,"hatchback"
"Personenauto","84DVND","MAZDA","MAZDA 323F","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","84FBKZ","MAZDA","MAZDA 323F","20000131","20000131","GROEN",,"hatchback"
"Personenauto","84GRJP","MAZDA","MAZDA 323F","20010219","20010219","GRIJS",,"hatchback"
"Personenauto","84LLXF","MAZDA","MAZDA 323F","20030228","20030228","GROEN",,"hatchback"
"Personenauto","85GKKF","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","85GPXL","MAZDA","MAZDA 323F","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","85HTSV","MAZDA","MAZDA 323F","20011207","20011207","BLAUW",,"hatchback"
"Personenauto","85JZTB","MAZDA","MAZDA 323F","20021018","20021018","BLAUW",,"hatchback"
"Personenauto","85LNRV","MAZDA","MAZDA 323F","20030322","20030322","GRIJS",,"hatchback"
"Personenauto","86GLHK","MAZDA","MAZDA 323F","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","86HLLP","MAZDA","MAZDA 323F","20010905","20010905","GRIJS",,"hatchback"
"Personenauto","86JJFV","MAZDA","MAZDA 323F","20020422","20020422","GRIJS",,"hatchback"
"Personenauto","86NLZG","MAZDA","MAZDA 323F","19990730","20031128","ZWART",,"hatchback"
"Personenauto","87DVND","MAZDA","MAZDA 323F","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","87FJTV","MAZDA","MAZDA 323F","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","87GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","87GNXG","MAZDA","MAZDA 323F","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","87GZZG","MAZDA","MAZDA 323F","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","87HZFT","MAZDA","MAZDA 323F","20020121","20020121","GRIJS",,"hatchback"
"Personenauto","87LHJL","MAZDA","MAZDA 323F","20030108","20030108","GROEN",,"hatchback"
"Personenauto","88HGLP","MAZDA","MAZDA 323F","20010630","20010630","GRIJS",,"hatchback"
"Personenauto","88HHVV","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","89GGGF","MAZDA","MAZDA 323F","20001027","20001027","BEIGE",,"hatchback"
"Personenauto","89GNKF","MAZDA","MAZDA 323F","20010119","20010119","GROEN",,"hatchback"
"Personenauto","89LNKP","MAZDA","MAZDA 323F","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","90FGFZ","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","90FSPN","MAZDA","MAZDA 323F","20000628","20000628","GRIJS",,"hatchback"
"Personenauto","90FTLK","MAZDA","MAZDA 323F","20000928","20000928","GROEN",,"hatchback"
"Personenauto","90FXFD","MAZDA","MAZDA 323F","20000803","20000803","GROEN",,"hatchback"
"Personenauto","90GXDN","MAZDA","MAZDA 323F","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","90HHTL","MAZDA","MAZDA 323F","20010725","20010725","BLAUW",,"hatchback"
"Personenauto","90HPND","MAZDA","MAZDA 323F","20011008","20011008","GRIJS",,"hatchback"
"Personenauto","90LRHB","MAZDA","MAZDA 323F","20030411","20030411","BLAUW",,"hatchback"
"Personenauto","91DBSZ","MAZDA","MAZDA 323F","19990626","19990626","BEIGE",,"hatchback"
"Personenauto","91GGGF","MAZDA","MAZDA 323F","20001025","20001025","BLAUW",,"hatchback"
"Personenauto","91GGJT","MAZDA","MAZDA 323F","20001023","20001023","GRIJS",,"hatchback"
"Personenauto","91GJLV","MAZDA","MAZDA 323F","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","91JHPS","MAZDA","MAZDA 323F","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","91JTXV","MAZDA","MAZDA 323F","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","92NHNZ","MAZDA","MAZDA 323F","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","93FJGR","MAZDA","MAZDA 323F","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","93GKKB","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","93GTBL","MAZDA","MAZDA 323F","20010315","20010315","ZWART",,"hatchback"
"Personenauto","94FJGP","MAZDA","MAZDA 323F","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","94FTPB","MAZDA","MAZDA 323F","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","94HGZV","MAZDA","MAZDA 323F","20010711","20010711","BLAUW",,"hatchback"
"Personenauto","94HZLK","MAZDA","MAZDA 323F","20020128","20020128","GRIJS",,"hatchback"
"Personenauto","94JRBD","MAZDA","MAZDA 323F","20020703","20020703","ZWART",,"hatchback"
"Personenauto","94JVRK","MAZDA","MAZDA 323F","20020920","20020920","ZWART",,"hatchback"
"Personenauto","95DHXF","MAZDA","MAZDA 323F","19990827","19990827","BLAUW",,"hatchback"
"Personenauto","95DVHH","MAZDA","MAZDA 323F","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","95JLPR","MAZDA","MAZDA 323F","20020603","20020603","BLAUW",,"hatchback"
"Personenauto","95LVBH","MAZDA","MAZDA 323F","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","95NDFD","MAZDA","MAZDA 323F","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","95NNPF","MAZDA","MAZDA 323F","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","96GXDN","MAZDA","MAZDA 323F","20010412","20010412","GROEN",,"hatchback"
"Personenauto","96HNLX","MAZDA","MAZDA 323F","20010921","20010921","ZWART",,"hatchback"
"Personenauto","96JKKZ","MAZDA","MAZDA 323F","20020524","20020524","GROEN",,"hatchback"
"Personenauto","96NGTR","MAZDA","MAZDA 323F","20030919","20030919","GROEN",,"hatchback"
"Personenauto","97DBDP","MAZDA","MAZDA 323F","19990617","19990617","GRIJS",,"hatchback"
"Personenauto","97DJRV","MAZDA","MAZDA 323F","19990915","19990915","BLAUW",,"hatchback"
"Personenauto","97GGGD","MAZDA","MAZDA 323F","20001030","20001030","ZWART",,"hatchback"
"Personenauto","97GJLV","MAZDA","MAZDA 323F","20001130","20001130","BLAUW",,"hatchback"
"Personenauto","97HRLK","MAZDA","MAZDA 323F","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","97HZSR","MAZDA","MAZDA 323F","20020201","20020201","ZWART",,"hatchback"
"Personenauto","98DNRP","MAZDA","MAZDA 323F","19991007","19991007","BEIGE",,"hatchback"
"Personenauto","98DVNB","MAZDA","MAZDA 323F","20000211","20000211","GROEN",,"hatchback"
"Personenauto","98DXJG","MAZDA","MAZDA 323F","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","98FTRN","MAZDA","MAZDA 323F","20000717","20000717","GRIJS",,"hatchback"
"Personenauto","99DJBD","MAZDA","MAZDA 323F","19990827","19990827","BEIGE",,"hatchback"
"Personenauto","99GJTV","MAZDA","MAZDA 323F","20001213","20001213","GRIJS",,"hatchback"
"Personenauto","99GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","99JDPF","MAZDA","MAZDA 323F","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","99JTRR","MAZDA","MAZDA 323F","20020823","20020823","BLAUW",,"hatchback"
"Personenauto","H013VN","MAZDA","323F","19990226","20200529","BLAUW",,"stationwagen"
"Personenauto","JB176H","MAZDA","MAZDA 323F","19990730","20160127","GRIJS",,"hatchback"
"Personenauto","JX955R","MAZDA","MAZDA 323F","20030428","20160629","GRIJS",,"hatchback"
"Personenauto","L811RZ","MAZDA","MAZDA 323F","20000324","20210716","PAARS",,"hatchback"
"Personenauto","RTLN22","MAZDA","MAZDA 323F","19970618","19970618","BLAUW",,"hatchback"
"Personenauto","RXZN60","MAZDA","MAZDA 323F","19970724","19970724","GROEN",,"hatchback"
"Personenauto","SBRJ56","MAZDA","MAZDA 323F","19970827","19970827","BLAUW",,"hatchback"
"Personenauto","SGJX19","MAZDA","MAZDA 323F","19970926","19970926","GRIJS",,"hatchback"
"Personenauto","SRZF71","MAZDA","MAZDA 323F","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","STNJ88","MAZDA","MAZDA 323F","19980122","19980122","BLAUW",,"hatchback"
"Personenauto","SZ754L","MAZDA","MAZDA 323F","20000811","20180621","GRIJS",,"hatchback"
"Personenauto","TGGN39","MAZDA","MAZDA 323F","19980416","19980416","ROOD",,"hatchback"
"Personenauto","TGTP14","MAZDA","MAZDA 323F","19980423","19980423","GROEN",,"hatchback"
"Personenauto","TNLZ52","MAZDA","MAZDA 323F","19980608","19980608","GROEN",,"hatchback"
"Personenauto","TRBJ07","MAZDA","MAZDA 323F","19980627","19980627","GRIJS",,"hatchback"
"Personenauto","TSHD61","MAZDA","MAZDA 323F","19980710","19980710","GRIJS",,"hatchback"
"Personenauto","TTVV45","MAZDA","MAZDA 323F","19980731","19980731","GRIJS",,"hatchback"
"Personenauto","TTVV63","MAZDA","MAZDA 323F","19980730","19980730","GRIJS",,"hatchback"
"Personenauto","TTVV76","MAZDA","MAZDA 323F","19980730","19980730","GRIJS",,"hatchback"
"Personenauto","TTVX11","MAZDA","MAZDA 323F","19980729","19980729","GRIJS",,"hatchback"
"Personenauto","TVSG71","MAZDA","MAZDA 323F","19980813","19980813","GRIJS",,"hatchback"
"Personenauto","TVXV60","MAZDA","MAZDA 323F","19980828","19980828","GRIJS",,"hatchback"
"Personenauto","TXBB45","MAZDA","MAZDA 323F","19980827","19980827","GROEN",,"hatchback"
"Personenauto","TXLZ74","MAZDA","MAZDA 323F","19980904","19980904","ZWART",,"hatchback"
"Personenauto","TXPN12","MAZDA","MAZDA 323F","19980829","19980829","BLAUW",,"hatchback"
"Personenauto","TZFF14","MAZDA","MAZDA 323F","19980911","19980911","ROOD",,"hatchback"
"Personenauto","TZGB68","MAZDA","MAZDA 323F","19980911","19980911","GROEN",,"hatchback"
"Personenauto","TZHX77","MAZDA","MAZDA 323F","19980911","19980911","GROEN",,"hatchback"
"Personenauto","TZHX84","MAZDA","MAZDA 323F","19980917","19980917","BEIGE",,"hatchback"
"Personenauto","TZLD05","MAZDA","MAZDA 323F","19980917","19980917","BEIGE",,"hatchback"
"Personenauto","TZZF11","MAZDA","MAZDA 323F","19980919","19980919","BEIGE",,"hatchback"
"Personenauto","TZZF27","MAZDA","MAZDA 323F","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBBP31","MAZDA","MAZDA 323F","19980929","19980929","BEIGE",,"hatchback"
"Personenauto","XBDX59","MAZDA","MAZDA 323F","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","XBGH59","MAZDA","MAZDA 323F","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBGH75","MAZDA","MAZDA 323F","19980924","19980924","ROOD",,"hatchback"
"Personenauto","XBJJ51","MAZDA","MAZDA 323F","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBSX40","MAZDA","MAZDA 323F","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XBVS17","MAZDA","MAZDA 323F","19980930","19980930","GRIJS",,"hatchback"
"Personenauto","XDSL41","MAZDA","MAZDA 323F","19981015","19981015","ROOD",,"hatchback"
"Personenauto","XDXB98","MAZDA","MAZDA 323F","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFBG94","MAZDA","MAZDA 323F","19981019","19981019","GROEN",,"hatchback"
"Personenauto","XFNT06","MAZDA","MAZDA 323F","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFNT39","MAZDA","MAZDA 323F","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XFRN18","MAZDA","MAZDA 323F","19981030","19981030","GRIJS",,"hatchback"
"Personenauto","XGZG06","MAZDA","MAZDA 323F","19981113","19981113","BLAUW",,"hatchback"
"Personenauto","XHNT49","MAZDA","MAZDA 323F","19981120","19981120","GRIJS",,"hatchback"
"Personenauto","XHRG34","MAZDA","MAZDA 323F","19981121","19981121","GRIJS",,"hatchback"
"Personenauto","XHSJ94","MAZDA","MAZDA 323F","19981124","19981124","GRIJS",,"hatchback"
"Personenauto","XHTL14","MAZDA","MAZDA 323F","19981203","19981203","BEIGE",,"hatchback"
"Personenauto","XHVS02","MAZDA","MAZDA 323F","19981127","19981127","ROOD",,"hatchback"
"Personenauto","XJRS30","MAZDA","MAZDA 323F","19981223","19981223","GRIJS",,"hatchback"
"Personenauto","XJSH84","MAZDA","MAZDA 323F","19990102","19990102","PAARS",,"hatchback"
"Personenauto","XLFG70","MAZDA","MAZDA 323F","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XLFG79","MAZDA","MAZDA 323F","19990105","19990105","ZWART",,"hatchback"
"Personenauto","XLPD70","MAZDA","MAZDA 323F","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLSX14","MAZDA","MAZDA 323F","19990104","19990104","GROEN",,"hatchback"
"Personenauto","XLZL94","MAZDA","MAZDA 323F","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XLZN57","MAZDA","MAZDA 323F","19990105","19990105","ROOD",,"hatchback"
"Personenauto","XNFN80","MAZDA","MAZDA 323F","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XNHT31","MAZDA","MAZDA 323F","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XNHT38","MAZDA","MAZDA 323F","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XNHT78","MAZDA","MAZDA 323F","19990122","19990122","BEIGE",,"hatchback"
"Personenauto","XNHT95","MAZDA","MAZDA 323F","19990122","19990122","BEIGE",,"hatchback"
"Personenauto","XNPL16","MAZDA","MAZDA 323F","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XNPL96","MAZDA","MAZDA 323F","19990122","19990122","GRIJS",,"hatchback"
"Personenauto","XNPN19","MAZDA","MAZDA 323F","19990128","19990128","ZWART",,"hatchback"
"Personenauto","XNZR29","MAZDA","MAZDA 323F","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XPPZ17","MAZDA","MAZDA 323F","19990114","19990114","GRIJS",,"hatchback"
"Personenauto","XRBX67","MAZDA","MAZDA 323F","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XRFS14","MAZDA","MAZDA 323F","19990127","19990127","GROEN",,"hatchback"
"Personenauto","XRXR49","MAZDA","MAZDA 323F","19990128","19990128","BLAUW",,"hatchback"
"Personenauto","XSBR82","MAZDA","MAZDA 323F","19990129","19990129","GROEN",,"hatchback"
"Personenauto","XSNR54","MAZDA","MAZDA 323F","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XSRR95","MAZDA","MAZDA 323F","19990208","19990208","PAARS",,"hatchback"
"Personenauto","XSXV66","MAZDA","MAZDA 323F","19990208","19990208","BLAUW",,"hatchback"
"Personenauto","XTBP93","MAZDA","MAZDA 323F","19990212","19990212","GROEN",,"hatchback"
"Personenauto","XTGR20","MAZDA","MAZDA 323F","19990209","19990209","BLAUW",,"hatchback"
"Personenauto","XTGR62","MAZDA","MAZDA 323F","19990209","19990209","GROEN",,"hatchback"
"Personenauto","XTGR68","MAZDA","MAZDA 323F","19990209","19990209","GRIJS",,"hatchback"
"Personenauto","XTSV57","MAZDA","MAZDA 323F","19990218","19990218","BEIGE",,"hatchback"
"Personenauto","XVFL70","MAZDA","MAZDA 323F","19990327","19990327","GROEN",,"hatchback"
"Personenauto","XVJS23","MAZDA","MAZDA 323F","19990310","19990310","ROOD",,"hatchback"
"Personenauto","XVJS44","MAZDA","MAZDA 323F","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","XVNN02","MAZDA","MAZDA 323F","19990303","19990303","GROEN",,"hatchback"
"Personenauto","XVSJ25","MAZDA","MAZDA 323F","19990226","19990226","BLAUW",,"hatchback"
"Personenauto","XXFR97","MAZDA","MAZDA 323F","19990309","19990309","GRIJS",,"hatchback"
"Personenauto","XXFS06","MAZDA","MAZDA 323F","19990311","19990311","BEIGE",,"hatchback"
"Personenauto","XXPH50","MAZDA","MAZDA 323F","19990312","19990312","GRIJS",,"hatchback"
"Personenauto","XXTP42","MAZDA","MAZDA 323F","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","XZGR27","MAZDA","MAZDA 323F","19990318","19990318","GRIJS",,"hatchback"
"Personenauto","XZNL22","MAZDA","MAZDA 323F","19990324","19990324","GROEN",,"hatchback"
"Personenauto","XZTF70","MAZDA","MAZDA 323F","19990323","19990323","GRIJS",,"hatchback"
"Personenauto","XZXB66","MAZDA","MAZDA 323F","19990329","19990329","PAARS",,"hatchback"
"Personenauto","ZDJR73","MAZDA","MAZDA 323F","19990408","19990408","GROEN",,"hatchback"
"Personenauto","ZDNG85","MAZDA","MAZDA 323F","19990410","19990410","ROOD",,"hatchback"
"Personenauto","ZDRX39","MAZDA","MAZDA 323F","19990415","19990415","BLAUW",,"hatchback"
"Personenauto","ZDTZ21","MAZDA","MAZDA 323F","19990419","19990419","BLAUW",,"hatchback"
"Personenauto","ZFBJ72","MAZDA","MAZDA 323F","19990422","19990422","BLAUW",,"hatchback"
"Personenauto","ZFGB31","MAZDA","MAZDA 323F","19990423","19990423","GRIJS",,"hatchback"
"Personenauto","ZFSB40","MAZDA","MAZDA 323F","19990424","19990424","GROEN",,"hatchback"
"Personenauto","ZFVT94","MAZDA","MAZDA 323F","19990426","19990426","BLAUW",,"hatchback"
"Personenauto","ZFVT97","MAZDA","MAZDA 323F","19990429","19990429","GRIJS",,"hatchback"
"Personenauto","ZGBF39","MAZDA","MAZDA 323F","19990429","19990429","GROEN",,"hatchback"
"Personenauto","ZGHB42","MAZDA","MAZDA 323F","19990427","19990427","GRIJS",,"hatchback"
"Personenauto","ZGJX60","MAZDA","MAZDA 323F","19990505","19990505","GRIJS",,"hatchback"
"Personenauto","ZGTF81","MAZDA","MAZDA 323F","19990429","19990429","ZWART",,"hatchback"
"Personenauto","ZGTH12","MAZDA","MAZDA 323F","19990514","19990514","GROEN",,"hatchback"
"Personenauto","ZGVZ99","MAZDA","MAZDA 323F","19990528","19990528","GRIJS",,"hatchback"
"Personenauto","ZGXB11","MAZDA","MAZDA 323F","19990608","19990608","ROOD",,"hatchback"
"Personenauto","ZHHN37","MAZDA","MAZDA 323F","19990511","19990511","GROEN",,"hatchback"
"Personenauto","ZJFG29","MAZDA","MAZDA 323F","19990521","19990521","GROEN",,"hatchback"
"Personenauto","ZJHP31","MAZDA","MAZDA 323F","19990521","19990521","BLAUW",,"hatchback"
"Personenauto","ZJHP63","MAZDA","MAZDA 323F","19990522","19990522","GROEN",,"hatchback"
"Personenauto","ZLDF25","MAZDA","MAZDA 323F","19990531","19990531","BLAUW",,"hatchback"
"Personenauto","ZLGN35","MAZDA","MAZDA 323F","19990531","19990531","GROEN",,"hatchback"
"Personenauto","ZLGN69","MAZDA","MAZDA 323F","19990531","19990531","BLAUW",,"hatchback"
"Personenauto","ZLGP16","MAZDA","MAZDA 323F","19990615","19990615","GROEN",,"hatchback"
"Personenauto","ZLGP23","MAZDA","MAZDA 323F","19990531","19990531","GROEN",,"hatchback"
"Personenauto","ZLJS03","MAZDA","MAZDA 323F","19990605","19990605","GROEN",,"hatchback"
"Personenauto","ZLSX12","MAZDA","MAZDA 323F","19990609","19990609","GRIJS",,"hatchback"
"Personenauto","ZNBS34","MAZDA","MAZDA 323F","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZNBS64","MAZDA","MAZDA 323F","19990611","19990611","GROEN",,"hatchback"
