"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SNZ25","SEAT","ALTEA XL","20080825","20140307","ZWART","23684","stationwagen"
"Personenauto","8SPX37","SEAT","ALTEA XL","20131123","20131123","ZWART","24724","stationwagen"
"Personenauto","8TGG29","SEAT","ALTEA XL","20140125","20140125","ZWART","24577","stationwagen"
"Personenauto","8TKJ31","SEAT","ALTEA XL","20140327","20140327","ZWART","23199","stationwagen"
"Personenauto","8TLV91","SEAT","ALTEA XL","20090408","20140428","GRIJS",,"stationwagen"
"Personenauto","8TNN79","SEAT","ALTEA XL","20140404","20140404","GRIJS","22924","stationwagen"
"Personenauto","8TPG00","SEAT","ALTEA XL","20140403","20140403","GRIJS","23674","stationwagen"
"Personenauto","8TRF21","SEAT","ALTEA XL","20140416","20140416","GRIJS","24524","stationwagen"
"Personenauto","8TSK45","SEAT","ALTEA XL","20101202","20150417","PAARS","27456","stationwagen"
"Personenauto","8TSP50","SEAT","ALTEA XL","20140512","20140512","WIT","22969","stationwagen"
"Personenauto","8TZV85","SEAT","ALTEA XL","20140620","20140620","GRIJS","24524","stationwagen"
"Personenauto","8TZV86","SEAT","ALTEA XL","20140626","20140626","GRIJS","23199","stationwagen"
"Personenauto","8XBZ64","SEAT","ALTEA XL","20140627","20140627","BLAUW","23199","stationwagen"
"Personenauto","8XFP36","SEAT","ALTEA XL","20131031","20140728","ZWART","29160","stationwagen"
"Personenauto","8XKP56","SEAT","ALTEA XL","20141111","20141111","GRIJS","24577","stationwagen"
"Personenauto","8XRK10","SEAT","ALTEA XL","20141010","20141010","GRIJS","22924","stationwagen"
"Personenauto","8XTX13","SEAT","ALTEA XL","20141113","20141113","GRIJS","23674","stationwagen"
"Personenauto","8ZDT04","SEAT","ALTEA XL","20150114","20150114","GRIJS","23199","stationwagen"
"Personenauto","8ZHF71","SEAT","ALTEA XL","20150130","20150130","BLAUW","24049","stationwagen"
"Personenauto","8ZKT53","SEAT","ALTEA XL","20150225","20150225","WIT","23199","stationwagen"
"Personenauto","8ZSL79","SEAT","ALTEA XL","20150320","20150320","GRIJS","23489","stationwagen"
"Personenauto","8ZTS09","SEAT","ALTEA XL","20150401","20150401","ZWART","23215","stationwagen"
"Personenauto","8ZVB29","SEAT","ALTEA XL","20150729","20150729","WIT","23489","stationwagen"
"Personenauto","92HKT3","SEAT","ALTEA XL","20090102","20090102","GRIJS","21643","stationwagen"
"Personenauto","92JGL2","SEAT","ALTEA XL","20090515","20090515","GRIJS","25286","stationwagen"
"Personenauto","93HLB6","SEAT","ALTEA XL","20090108","20090108","GRIJS","25164","stationwagen"
"Personenauto","93JSK7","SEAT","ALTEA XL","20081125","20090810","BLAUW",,"stationwagen"
"Personenauto","96GJT6","SEAT","ALTEA XL","20080702","20080702","GRIJS","22415","stationwagen"
"Personenauto","97GJZ9","SEAT","ALTEA XL","20080917","20080917","GRIJS","22415","stationwagen"
"Personenauto","98JTX7","SEAT","ALTEA XL","20090228","20090827","BLAUW",,"stationwagen"
"Personenauto","99ZKSP","SEAT","ALTEA XL","20080307","20080307","GRIJS","22415","stationwagen"
"Personenauto","9KHD92","SEAT","ALTEA XL","20070516","20130420","ZWART",,"stationwagen"
"Personenauto","9KXF59","SEAT","ALTEA XL","20130826","20130826","GRIJS","26715","stationwagen"
"Personenauto","9KXT73","SEAT","ALTEA XL","20130810","20130810","GRIJS","26715","stationwagen"
"Personenauto","9SJP42","SEAT","ALTEA XL","20131028","20131028","GRIJS","24724","stationwagen"
"Personenauto","9SJP95","SEAT","ALTEA XL","20080102","20131116","ZWART",,"stationwagen"
"Personenauto","9THD34","SEAT","ALTEA XL","20140306","20140306","WIT","22969","stationwagen"
"Personenauto","9THD41","SEAT","ALTEA XL","20140207","20140207","ZWART","23674","stationwagen"
"Personenauto","9THD92","SEAT","ALTEA XL","20090522","20140206","GRIJS",,"stationwagen"
"Personenauto","9THH58","SEAT","ALTEA XL","20081204","20140516","GRIJS",,"stationwagen"
"Personenauto","9TNJ45","SEAT","ALTEA XL","20140411","20140411","GRIJS","22924","stationwagen"
"Personenauto","9TNJ50","SEAT","ALTEA XL","20140403","20140403","GRIJS","23199","stationwagen"
"Personenauto","9TNZ65","SEAT","ALTEA XL","20140506","20140506","ZWART","22924","stationwagen"
"Personenauto","9TRH30","SEAT","ALTEA XL","20140419","20140419","GRIJS","23199","stationwagen"
"Personenauto","9TXD55","SEAT","ALTEA XL","20140612","20140612","ZWART","24524","stationwagen"
"Personenauto","9XJS31","SEAT","ALTEA XL","20140821","20140821","GRIJS","23199","stationwagen"
"Personenauto","9XKZ52","SEAT","ALTEA XL","20140904","20140904","GRIJS","23399","stationwagen"
"Personenauto","9XKZ86","SEAT","ALTEA XL","20140905","20140905","GRIJS","22924","stationwagen"
"Personenauto","9XLF74","SEAT","ALTEA XL","20140905","20140905","WIT","22924","stationwagen"
"Personenauto","9XPV29","SEAT","ALTEA XL","20141028","20141028","GRIJS","23199","stationwagen"
"Personenauto","9XTT57","SEAT","ALTEA XL","20141031","20141031","WIT","22969","stationwagen"
"Personenauto","9XZZ71","SEAT","ALTEA XL","20141205","20141205","GRIJS","22924","stationwagen"
"Personenauto","9ZBR70","SEAT","ALTEA XL","20141205","20141205","BLAUW","23674","stationwagen"
"Personenauto","9ZNK38","SEAT","ALTEA XL","20140117","20150130","ZWART","29353","stationwagen"
"Personenauto","G209XG","SEAT","ALTEA XL","20131118","20191214","ZWART","27388","stationwagen"
"Personenauto","G394RV","SEAT","ALTEA XL","20140116","20191122","ZWART","31289","stationwagen"
"Personenauto","G560NL","SEAT","ALTEA XL","20150602","20191029","GRIJS","26792","stationwagen"
"Personenauto","G967DS","SEAT","ALTEA XL","20130829","20200724","GRIJS","24114","stationwagen"
"Personenauto","GB820S","SEAT","ALTEA XL","20150411","20150411","GRIJS","23489","stationwagen"
"Personenauto","GB848S","SEAT","ALTEA XL","20150414","20150414","ZWART","23489","stationwagen"
"Personenauto","GB851S","SEAT","ALTEA XL","20150413","20150413","GRIJS","23489","stationwagen"
"Personenauto","GD551H","SEAT","ALTEA XL","20150420","20150420","GRIJS","23489","stationwagen"
"Personenauto","GD748T","SEAT","ALTEA XL","20150429","20150429","ZWART","23215","stationwagen"
"Personenauto","GF091K","SEAT","ALTEA XL","20150530","20150530","GRIJS","23489","stationwagen"
"Personenauto","GF098R","SEAT","ALTEA XL","20150619","20150619","GRIJS","23489","stationwagen"
"Personenauto","GF177S","SEAT","ALTEA XL","20150513","20150513","BLAUW","23964","stationwagen"
"Personenauto","GF244S","SEAT","ALTEA XL","20150617","20150617","GRIJS","23489","stationwagen"
"Personenauto","GF399L","SEAT","ALTEA XL","20150511","20150511","GRIJS","23215","stationwagen"
"Personenauto","GF493B","SEAT","ALTEA XL","20150502","20150502","GRIJS","23215","stationwagen"
"Personenauto","GF752J","SEAT","ALTEA XL","20150508","20150508","GRIJS","23215","stationwagen"
"Personenauto","GF834L","SEAT","ALTEA XL","20150515","20150515","ZWART","23489","stationwagen"
"Personenauto","GF837L","SEAT","ALTEA XL","20150508","20150508","WIT","22985","stationwagen"
"Personenauto","GF952Z","SEAT","ALTEA XL","20150508","20150508","GRIJS","23964","stationwagen"
"Personenauto","GF988P","SEAT","ALTEA XL","20150508","20150508","GRIJS","23964","stationwagen"
"Personenauto","GG663S","SEAT","ALTEA XL","20150523","20150523","ZWART","23215","stationwagen"
"Personenauto","GG667T","SEAT","ALTEA XL","20150522","20150522","ZWART","23489","stationwagen"
"Personenauto","GG907K","SEAT","ALTEA XL","20150513","20150513","ZWART","23489","stationwagen"
"Personenauto","GH125S","SEAT","ALTEA XL","20150528","20150528","GRIJS","23489","stationwagen"
"Personenauto","GH217N","SEAT","ALTEA XL","20150608","20150608","ZWART","23215","stationwagen"
"Personenauto","GH223N","SEAT","ALTEA XL","20150602","20150602","BLAUW","23489","stationwagen"
"Personenauto","GH226N","SEAT","ALTEA XL","20150601","20150601","GRIJS","23489","stationwagen"
"Personenauto","GH525Z","SEAT","ALTEA XL","20150813","20150813","WIT","23260","stationwagen"
"Personenauto","GH532Z","SEAT","ALTEA XL","20150603","20150603","GRIJS","23489","stationwagen"
"Personenauto","GH784B","SEAT","ALTEA XL","20150529","20150529","GRIJS","23489","stationwagen"
"Personenauto","GH985L","SEAT","ALTEA XL","20150605","20150605","GRIJS","24339","stationwagen"
"Personenauto","GJ021D","SEAT","ALTEA XL","20150619","20150619","GRIJS","23489","stationwagen"
"Personenauto","GJ229T","SEAT","ALTEA XL","20150608","20150608","GRIJS","23489","stationwagen"
"Personenauto","GJ398V","SEAT","ALTEA XL","20150609","20150609","ZWART","23489","stationwagen"
"Personenauto","GJ399V","SEAT","ALTEA XL","20150609","20150609","GRIJS","23489","stationwagen"
"Personenauto","GJ629D","SEAT","ALTEA XL","20150706","20150706","ZWART","23489","stationwagen"
"Personenauto","GK469D","SEAT","ALTEA XL","20150612","20150612","GRIJS","24339","stationwagen"
"Personenauto","GL698X","SEAT","ALTEA XL","20150703","20150703","GRIJS","24339","stationwagen"
"Personenauto","GL746K","SEAT","ALTEA XL","20150625","20150625","GRIJS","23489","stationwagen"
"Personenauto","GN228H","SEAT","ALTEA XL","20150703","20150703","GRIJS","23489","stationwagen"
"Personenauto","GN625H","SEAT","ALTEA XL","20150708","20150708","ZWART","23489","stationwagen"
"Personenauto","GN635F","SEAT","ALTEA XL","20150706","20150706","ZWART","23489","stationwagen"
"Personenauto","GN798S","SEAT","ALTEA XL","20150704","20150704","GRIJS","23489","stationwagen"
"Personenauto","GR058R","SEAT","ALTEA XL","20150731","20150731","GRIJS","23489","stationwagen"
"Personenauto","GR389F","SEAT","ALTEA XL","20150723","20150723","GRIJS","23489","stationwagen"
"Personenauto","GR532H","SEAT","ALTEA XL","20150811","20150811","ZWART","23489","stationwagen"
"Personenauto","GS156X","SEAT","ALTEA XL","20150814","20150814","ZWART","23489","stationwagen"
"Personenauto","GS267D","SEAT","ALTEA XL","20150730","20150730","GRIJS","23489","stationwagen"
"Personenauto","GS513K","SEAT","ALTEA XL","20150810","20150810","ZWART","23489","stationwagen"
"Personenauto","GS880H","SEAT","ALTEA XL","20160222","20160222","GRIJS","23489","stationwagen"
"Personenauto","GV214Z","SEAT","ALTEA XL","20151120","20151120","GRIJS","23489","stationwagen"
"Personenauto","GV256G","SEAT","ALTEA XL","20150901","20150901","GRIJS","23215","stationwagen"
"Personenauto","GV277R","SEAT","ALTEA XL","20151211","20151211","GRIJS","23215","stationwagen"
"Personenauto","GV278R","SEAT","ALTEA XL","20151015","20151015","ZWART","23215","stationwagen"
"Personenauto","GV467R","SEAT","ALTEA XL","20150904","20150904","GRIJS","23489","stationwagen"
"Personenauto","GV494R","SEAT","ALTEA XL","20150910","20150910","GRIJS","23489","stationwagen"
"Personenauto","GV495R","SEAT","ALTEA XL","20150901","20150901","GRIJS","23489","stationwagen"
"Personenauto","GX292V","SEAT","ALTEA XL","20150916","20150916","GRIJS","23215","stationwagen"
"Personenauto","GX750D","SEAT","ALTEA XL","20130909","20150907","GRIJS","24495","stationwagen"
"Personenauto","GZ875H","SEAT","ALTEA XL","20150918","20150918","ZWART","23489","stationwagen"
"Personenauto","H017FV","SEAT","ALTEA XL","20150122","20200403","ZWART","23964","stationwagen"
"Personenauto","H281FP","SEAT","ALTEA XL","20130823","20200119","ZWART","29328","stationwagen"
"Personenauto","H369TS","SEAT","ALTEA XL","20150116","20201203","GRIJS","23214","stationwagen"
"Personenauto","H481SR","SEAT","ALTEA XL","20140521","20200608","GRIJS","27097","stationwagen"
"Personenauto","H547NG","SEAT","ALTEA XL","20130829","20200312","GRIJS","22336","stationwagen"
"Personenauto","H731GD","SEAT","ALTEA XL","20130909","20200125","GRIJS","28660","stationwagen"
"Personenauto","H885JG","SEAT","ALTEA XL","20140710","20201212","ZWART","22924","stationwagen"
"Personenauto","H885ZD","SEAT","ALTEA XL","20150603","20201111","ZWART","27981","stationwagen"
"Personenauto","H942JP","SEAT","ALTEA XL","20141120","20200711","GRIJS","22924","stationwagen"
"Personenauto","HB301S","SEAT","ALTEA XL","20160107","20160107","GRIJS","23489","stationwagen"
"Personenauto","HB604P","SEAT","ALTEA XL","20160219","20160219","GRIJS","23489","stationwagen"
"Personenauto","HB617P","SEAT","ALTEA XL","20160224","20160224","GRIJS","23489","stationwagen"
"Personenauto","HB620P","SEAT","ALTEA XL","20151015","20151015","ZWART","23215","stationwagen"
"Personenauto","HB629X","SEAT","ALTEA XL","20151002","20151002","GRIJS","23489","stationwagen"
"Personenauto","HB785J","SEAT","ALTEA XL","20151001","20151001","GRIJS","23215","stationwagen"
"Personenauto","HD096T","SEAT","ALTEA XL","20130625","20161111","WIT","24495","stationwagen"
"Personenauto","HD107F","SEAT","ALTEA XL","20151107","20151107","GRIJS","23489","stationwagen"
"Personenauto","HD954B","SEAT","ALTEA XL","20151005","20151005","BLAUW","23489","stationwagen"
"Personenauto","HD971B","SEAT","ALTEA XL","20151203","20151203","GRIJS","23489","stationwagen"
"Personenauto","HF001L","SEAT","ALTEA XL","20151016","20151016","GRIJS","23490","stationwagen"
"Personenauto","HF360Z","SEAT","ALTEA XL","20151023","20151023","GRIJS","24340","stationwagen"
"Personenauto","HH363G","SEAT","ALTEA XL","20160119","20160119","GRIJS","23490","stationwagen"
"Personenauto","HK140R","SEAT","ALTEA XL","20151123","20151123","BLAUW","23215","stationwagen"
"Personenauto","HL069P","SEAT","ALTEA XL","20160205","20160205","ZWART","23490","stationwagen"
"Personenauto","HL123S","SEAT","ALTEA XL","20160106","20160106","ZWART","24340","stationwagen"
"Personenauto","HL958N","SEAT","ALTEA XL","20151216","20151216","GRIJS","23490","stationwagen"
"Personenauto","HN387F","SEAT","ALTEA XL","20160104","20160104","GRIJS","23490","stationwagen"
"Personenauto","HS220Z","SEAT","ALTEA XL","20081217","20160116","ZWART",,"stationwagen"
"Personenauto","HT289F","SEAT","ALTEA XL","20160109","20160109","GRIJS","23490","stationwagen"
"Personenauto","HX463J","SEAT","ALTEA XL","20140507","20160827","GRIJS","31305","stationwagen"
"Personenauto","J118JD","SEAT","ALTEA XL","20140409","20200818","GEEL","27767","stationwagen"
"Personenauto","J280PH","SEAT","ALTEA XL","20141104","20200929","GRIJS","22924","stationwagen"
"Personenauto","J383SR","SEAT","ALTEA XL","20150107","20210226","WIT","22969","stationwagen"
"Personenauto","J393XJ","SEAT","ALTEA XL","20140328","20220119","ROOD","24302","stationwagen"
"Personenauto","J441HV","SEAT","ALTEA XL","20150717","20201110","ZWART","26712","stationwagen"
"Personenauto","J912RF","SEAT","ALTEA XL","20140408","20210618","ZWART","24277","stationwagen"
"Personenauto","JB611P","SEAT","ALTEA XL","20150521","20161213","GRIJS","25454","stationwagen"
"Personenauto","JK951G","SEAT","ALTEA XL","20141112","20160414","BLAUW","26552","stationwagen"
"Personenauto","JL970P","SEAT","ALTEA XL","20131004","20160507","GRIJS","27969","stationwagen"
"Personenauto","JV212H","SEAT","ALTEA XL","20150401","20160728","GRIJS","29377","stationwagen"
"Personenauto","JV482N","SEAT","ALTEA XL","20140717","20160630","WIT","22500","stationwagen"
"Personenauto","K206SF","SEAT","ALTEA XL","20140121","20210222","GRIJS","26054","stationwagen"
"Personenauto","K475PX","SEAT","ALTEA XL","20130830","20210729","ZWART","29435","stationwagen"
"Personenauto","K616SG","SEAT","ALTEA XL","20140404","20210525","ZWART","22924","stationwagen"
"Personenauto","KD280P","SEAT","ALTEA XL","20150216","20161022","GRIJS","23214","stationwagen"
"Personenauto","KK127X","SEAT","ALTEA XL","20130808","20170405","GRIJS","24114","stationwagen"
"Personenauto","L207KZ","SEAT","ALTEA XL","20150513","20220111","WIT","22984","stationwagen"
"Personenauto","L221LP","SEAT","ALTEA XL","20140513","20210710","GRIJS","22924","stationwagen"
"Personenauto","L316FK","SEAT","ALTEA XL","20150528","20210605","GRIJS","26327","stationwagen"
"Personenauto","L756ZK","SEAT","ALTEA XL","20130826","20210925","GRIJS","21711","stationwagen"
"Personenauto","L769GD","SEAT","ALTEA XL","20141013","20210512","GRIJS","26947","stationwagen"
"Personenauto","L821FF","SEAT","ALTEA XL","20150817","20210626","WIT","27226","stationwagen"
"Personenauto","L960GL","SEAT","ALTEA XL","20140320","20210517","GRIJS","23775","stationwagen"
"Personenauto","L974DT","SEAT","ALTEA XL","20140714","20210429","GRIJS","25922","stationwagen"
"Personenauto","N111KH","SEAT","ALTEA XL","20130930","20211028","WIT","22714","stationwagen"
"Personenauto","N188BL","SEAT","ALTEA XL","20150629","20210909","ZWART","23214","stationwagen"
"Personenauto","N467LL","SEAT","ALTEA XL","20141001","20211227","GRIJS","25077","stationwagen"
"Personenauto","N845KJ","SEAT","ALTEA XL","20140630","20211104","GRIJS","24269","stationwagen"
"Personenauto","N951RV","SEAT","ALTEA XL","20150817","20211221","WIT","26327","stationwagen"
"Personenauto","NN539T","SEAT","ALTEA XL","20140805","20170316","WIT","22500","stationwagen"
"Personenauto","NS617F","SEAT","ALTEA XL","20140107","20170404","GRIJS","26797","stationwagen"
"Personenauto","NS626K","SEAT","ALTEA XL","20130927","20170408","GRIJS","22715","stationwagen"
"Personenauto","PF147J","SEAT","ALTEA XL","20140512","20171104","GRIJS","27414","stationwagen"
"Personenauto","PK251D","SEAT","ALTEA XL","20130702","20170724","GRIJS","30659","stationwagen"
"Personenauto","PL532L","SEAT","ALTEA XL 1,8 TFSI","20071009","20170726","WIT",,"stationwagen"
"Personenauto","PN162N","SEAT","ALTEA XL","20131107","20170809","GEEL","24914","stationwagen"
"Personenauto","PN404D","SEAT","ALTEA XL","20130719","20170801","WIT","31598","stationwagen"
"Personenauto","PN560P","SEAT","ALTEA XL","20150216","20170815","GRIJS","23214","stationwagen"
"Personenauto","PP505G","SEAT","ALTEA XL","20140327","20171021","GRIJS","25325","stationwagen"
"Personenauto","R647KK","SEAT","ALTEA XL","20150724","20221024","WIT","28098","stationwagen"
"Personenauto","RG361V","SEAT","ALTEA XL","20130925","20180420","ZWART","28164","stationwagen"
"Personenauto","RV723X","SEAT","ALTEA XL","20150210","20180525","GRIJS","23214","stationwagen"
"Personenauto","S300GV","SEAT","ALTEA XL","20140724","20230418","GRIJS","26797","stationwagen"
"Personenauto","S449XJ","SEAT","ALTEA XL","20150511","20230501","GRIJS","25454","stationwagen"
"Personenauto","SK203D","SEAT","ALTEA XL","20140131","20180419","GRIJS","26048","stationwagen"
"Personenauto","SN919B","SEAT","ALTEA XL","20140205","20190116","GRIJS","25715","stationwagen"
"Personenauto","SV842T","SEAT","ALTEA XL","20150122","20180724","GRIJS","23214","stationwagen"
"Personenauto","T030TP","SEAT","ALTEA XL","20140410","20230905","ROOD","24202","stationwagen"
"Personenauto","T818FR","SEAT","ALTEA XL","20130627","20231109","BLAUW","30249","stationwagen"
"Personenauto","TF748N","SEAT","ALTEA XL","20131128","20180716","ZWART","29675","stationwagen"
"Personenauto","TJ593T","SEAT","ALTEA XL","20130819","20181221","GRIJS","28940","stationwagen"
"Personenauto","TV005Z","SEAT","ALTEA XL","20141125","20181121","WIT","24202","stationwagen"
"Personenauto","X159DK","SEAT","ALTEA XL","20130705","20231018","GRIJS","28756","stationwagen"
"Personenauto","X512XK","SEAT","ALTEA XL","20140324","20240301","GRIJS","25672","stationwagen"
"Personenauto","X534HV","SEAT","ALTEA XL","20140522","20231121","ROOD","24577","stationwagen"
"Personenauto","XK041K","SEAT","ALTEA XL","20141113","20190116","ZWART","22924","stationwagen"
"Personenauto","XL553F","SEAT","ALTEA XL","20141125","20190221","GRIJS","28847","stationwagen"
"Personenauto","XN230R","SEAT","ALTEA XL","20141114","20190608","GEEL","25444","stationwagen"
"Personenauto","XS469B","SEAT","ALTEA XL","20140826","20190517","ZWART","25077","stationwagen"
"Personenauto","XT927P","SEAT","ALTEA XL","20140903","20190323","WIT","27767","stationwagen"
"Personenauto","XZ890Z","SEAT","ALTEA XL","20140407","20190418","GRIJS","22877","stationwagen"
"Personenauto","Z885NH","SEAT","ALTEA XL","20141128","20240510","ROOD","22499","stationwagen"
"Personenauto","ZJ670L","SEAT","ALTEA XL","20150119","20191112","GRIJS","27489","stationwagen"
"Personenauto","ZV794N","SEAT","ALTEA XL","20150512","20191001","ZWART","25454","stationwagen"
