"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1928","Personenauto","MERCEDES-BENZ","LF 408 G",,"20130524",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"2584","3500","2684",,,"19680708","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2013-05-24T00:00:00.000","1968-07-08T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3125","Personenauto","MERCEDES-BENZ","LF408G",,"20090117",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2846","3500","2946","750","1000","19720810","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 065 cm achterste vooras","5000",,"G2 gasinstallatie",,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-01-17T00:00:00.000","1972-08-10T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5739","Personenauto","MERCEDES-BENZ","LF 408G KAMPEERWAGEN",,"20180629",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2790",,"2890",,,"19701019","19701019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-06-29T00:00:00.000","1970-10-19T00:00:00.000","1970-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6157","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERWAGEN",,"20080730",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3700","2780","3490","2880",,,"19700619","19700619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2008-07-30T00:00:00.000","1970-06-19T00:00:00.000","1970-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0748","Personenauto","MERCEDES-BENZ","L 408 G",,"20160531",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2376","3050","3500","3150","750","1600","19711201","20100826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","4000",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2016-05-31T00:00:00.000","1971-12-01T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3134","Personenauto","MERCEDES-BENZ","L 408 G/29",,"20240126",,"stationwagen","2","ROOD","Niet geregistreerd","4","2000","2396","3490","2496",,,"19681010","19681010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.","3490",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2024-01-26T00:00:00.000","1968-10-10T00:00:00.000","1968-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5100","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20190816",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2568",,"2668",,,"19690508","19690508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-08-16T00:00:00.000","1969-05-08T00:00:00.000","1969-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5531","Personenauto","MERCEDES-BENZ","L 408 G",,"20210913",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2400","2510","3500","2610","750",,"19710115","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1971-01-15T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6339","Personenauto","MERCEDES-BENZ","LF 408 G",,"20131104",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2578","3490","2678",,"2000","19700201","20130820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4800",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-11-04T00:00:00.000","1970-02-01T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9575","Personenauto","MERCEDES-BENZ","408",,"20150623",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2759","4600","2859",,,"19690328","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-23T00:00:00.000","1969-03-28T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1797","Personenauto","MERCEDES-BENZ","L408 KAMPEERAUTO",,"20230830",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3040",,"3140",,,"19710630","19880701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-30T00:00:00.000","1971-06-30T00:00:00.000","1988-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4134","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20110322",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2900",,"3000",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2011-03-22T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4586","Personenauto","MERCEDES-BENZ","L408 KAMPEERAUTO",,"20230602",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"2860",,"2960",,,"19690630","19740911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1969-06-30T00:00:00.000","1974-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8298","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20211119",,"kampeerwagen",,"WIT","BLAUW","4",,"2981",,"3081",,,"19680630","19880914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1968-06-30T00:00:00.000","1988-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8881","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20230711",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2760",,"2860",,,"19710630","19880712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1971-06-30T00:00:00.000","1988-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG86RL","Personenauto","MERCEDES-BENZ","408 KAMPEERAUTO",,"20060502",,"kampeerwagen",,"BRUIN","WIT","4",,"2440",,"2540",,,"19710630","19790208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-05-02T00:00:00.000","1971-06-30T00:00:00.000","1979-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0922","Personenauto","MERCEDES-BENZ","LF 408 G KAMPEERAUTO",,"20200324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3120",,"3220",,,"19700831","19700831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-24T00:00:00.000","1970-08-31T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH46GL","Personenauto","MERCEDES-BENZ","L 408 G/35 KAMPEERAUTO",,,,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2450",,"2550",,,"19680808","19680808","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-08-08T00:00:00.000","1968-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9861","Personenauto","MERCEDES-BENZ","L 408 G/29 KAMPEERAUTO",,"20220812",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2450",,"2550",,,"19670519","19670519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2022-08-12T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK87JX","Personenauto","MERCEDES-BENZ","L408G/29 KAMPEERAUTO",,"20000722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2542",,"2642",,,"19680828","19680828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2000-07-22T00:00:00.000","1968-08-28T00:00:00.000","1968-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL97JF","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"19920515",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2800",,"2900",,,"19701130","19701130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm a. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"1992-05-15T00:00:00.000","1970-11-30T00:00:00.000","1970-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0399","Personenauto","MERCEDES-BENZ","L 408 DG",,"20180405",,"MPV","3","GEEL","Niet geregistreerd","4","3758","2670","3990","2770",,,"19700930","20151016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1970-09-30T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0505","Personenauto","MERCEDES-BENZ","LF 408 G",,"20240217","86319","MPV","9","BRUIN","Niet geregistreerd","4","2172","2570","3500","2670","750","1000","19720701","20151109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-17T00:00:00.000","1972-07-01T00:00:00.000","2015-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0752","Personenauto","MERCEDES-BENZ","L408DG",,"20220216","273","kampeerwagen","3","WIT","Niet geregistreerd","4","3758","3167","3500","3267","750","1400","19690630","20160105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","4200",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-02-16T00:00:00.000","1969-06-30T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1011","Personenauto","MERCEDES-BENZ","L 408 G",,"20180731",,"stationwagen","9","ROOD","WIT","4","2307","2250","3500","2350","750","1500","19710826","19710826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-31T00:00:00.000","1971-08-26T00:00:00.000","1971-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1127","Personenauto","MERCEDES-BENZ","LF 408 G",,"20210910",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2440","3500","2540","750","1000","19700401","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1970-04-01T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1409","Personenauto","MERCEDES-BENZ","L 408",,"20160523",,"MPV","5","WIT","Niet geregistreerd","4","1988","2755","3500","2855",,,"19661117","20160523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","3900",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-23T00:00:00.000","1966-11-17T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1465","Personenauto","MERCEDES-BENZ","L 408 G /29",,"20160620",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2000","2679","3490","2779","750","1600","19671116","19671116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-20T00:00:00.000","1967-11-16T00:00:00.000","1967-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1496","Personenauto","MERCEDES-BENZ","L408 DG KAMPEERAUTO",,"20230921",,"kampeerwagen",,"ROOD","BEIGE","4",,"2956",,"3056",,,"19710201","19710201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-09-21T00:00:00.000","1971-02-01T00:00:00.000","1971-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1781","Personenauto","MERCEDES-BENZ","LF408G",,"20190417",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2780","3500","2880","750","1000","19690701","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1969-07-01T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
