"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33EB12","Bedrijfsauto","VOLKSWAGEN","231011","20250210","20210202",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1600","1290","2300","1390",,,"19780721","20210202","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-02T00:00:00.000","1978-07-21T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34AB53","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1180","2300","1280",,,"19790528","19790528","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-28T00:00:00.000","1979-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXXG","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240928","20060509","12721","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20060509","20060509","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3505UB","Bedrijfsauto","VOLKSWAGEN","231011",,"19960401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770318","19770318","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-01T00:00:00.000","1977-03-18T00:00:00.000","1977-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3524XB","Bedrijfsauto","VOLKSWAGEN","231011","20240715","20130402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770722","19770722","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2013-04-02T00:00:00.000","1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3584ZB","Bedrijfsauto","VOLKSWAGEN","211011",,"20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1082","2175","1182",,,"19690520","19690520","Geen verstrekking in Open Data",,"Ja",,"1093",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-06-24T00:00:00.000","1969-05-20T00:00:00.000","1969-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BFVF","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240916","20160513",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","1830","2650","1930","700",,"20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-05-13T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTTS","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20241114","20150223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-02-23T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB53","Bedrijfsauto","VOLKSWAGEN","211311","20260326","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2300","1277",,,"19780411","19780411","Geen verstrekking in Open Data",,"Nee",,"1123",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2024-03-18T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXNT","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20230818","20140825",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20010718","20010718","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-08-18T00:00:00.000","2014-08-25T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3733UB","Bedrijfsauto","VOLKSWAGEN","281011-LT31","20100427","20030313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1513","3160","1613",,,"19770701","19770701","Geen verstrekking in Open Data",,"Nee",,"1647",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-04-27T00:00:00.000","2003-03-13T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRXH","Bedrijfsauto","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20230525","20121107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","2260","3500","2360","750",,"20050111","20050111","Geen verstrekking in Open Data",,"Nee",,"1240",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-05-25T00:00:00.000","2012-11-07T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NB37","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1226","2300","1326",,,"19791024","19791024","Geen verstrekking in Open Data",,"Nee",,"1074",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-10-24T00:00:00.000","1979-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3801BB","Bedrijfsauto","VOLKSWAGEN","211011","20251221","20220111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19750131","19750131","Geen verstrekking in Open Data",,"Ja",,"1143",,"18020","18020",,"0","4","0","0",,"0","178","N1",,,"r.","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-21T00:00:00.000","2022-01-11T00:00:00.000","1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBXS","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250331","20020329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFKL","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20240525","20210217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","2085","3500","2185","750","2800","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"1415",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-02-17T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXZJ","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20230701","20240507","12571","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20060519","20060519","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2023-07-01T00:00:00.000","2024-05-07T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXVZ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241013","20180928",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2018-09-28T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLLV","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20250503","20090925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1855","3500","1955","750",,"20040207","20040207","Geen verstrekking in Open Data",,"Ja",,"1645",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2009-09-25T00:00:00.000","2004-02-07T00:00:00.000","2004-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNXB","Bedrijfsauto","VOLKSWAGEN","LT 28 116 KW TDI","20240727","20180720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1900","2800","2000","750",,"20040610","20040610","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.06","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-07-20T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VSBX","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250612","20230620",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2200","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,"860",,"2200","2200",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2023-06-20T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41AB54","Bedrijfsauto","VOLKSWAGEN","261011",,"20080128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","2300","1300",,,"19780203","19780203","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,"455",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-28T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFGT","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI","20241019","20130128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1855","3200","1955","750",,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"1345",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-01-28T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGDG","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240406","20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2019-07-09T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLBL","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI","20250529","20080922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3200","2060","750",,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"1240",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2008-09-22T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNXP","Bedrijfsauto","VOLKSWAGEN","KOMBI TDI 111 KW VAN","20240917","20231220",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1870","2620","1970","700",,"20040611","20040611","Geen verstrekking in Open Data",,"Nee",,"750",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2620",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-12-20T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXRZ","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20240423","20230123","12137","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3500","2060","750",,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,"1540",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2023-01-23T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41EB41","Bedrijfsauto","VOLKSWAGEN","211011","20250813","20070129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19780725","19780725","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2007-01-29T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GB85","Bedrijfsauto","VOLKSWAGEN","231011","19980731","20220401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19781114","19781114","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-31T00:00:00.000","2022-04-01T00:00:00.000","1978-11-14T00:00:00.000","1978-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
