"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52NSHF","Personenauto","MERCEDES-BENZ","280 CE","20150425","20140916",,"sedan",,"WIT","Niet geregistreerd","6",,"1560","1970","1660","723","1480","19780630","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-25T00:00:00.000","2014-09-16T00:00:00.000","1978-06-30T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JKJ6","Personenauto","MERCEDES-BENZ","280 CE","20241202","20140501",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1457","1900","1557","728","1500","19860505","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2014-05-01T00:00:00.000","1986-05-05T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB34","Personenauto","MERCEDES-BENZ","280 CE","20241221","20081213",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1446","1970","1546","723","1480","19771001","20081213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. schutbord","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2008-12-13T00:00:00.000","1977-10-01T00:00:00.000","2008-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SBTG","Personenauto","MERCEDES-BENZ","280 CE","20260330","20051215",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1446","1970","1546","750","1480","19791206","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2005-12-15T00:00:00.000","1979-12-06T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA16","Personenauto","MERCEDES-BENZ","280 CE","20260314","20100729","5621","sedan",,"GRIJS","Niet geregistreerd","6",,"1502","1970","1602",,,"19770913","20020610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2010-07-29T00:00:00.000","1977-09-13T00:00:00.000","2002-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NFZJ","Personenauto","MERCEDES-BENZ","280 CE","20110429","20101208",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1446","1970","1546","750","1480","19780804","20030826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-04-29T00:00:00.000","2010-12-08T00:00:00.000","1978-08-04T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZJTN","Personenauto","MERCEDES-BENZ","280 CE","20250713","20100911",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1446","1970","1546","750","1470","19780630","20100911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1970",,"G2 gasinstallatie",,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2010-09-11T00:00:00.000","1978-06-30T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DJFK","Personenauto","MERCEDES-BENZ","280 CE","20070413","20091123","7465","sedan",,"BLAUW","Niet geregistreerd","6",,"1457","1980","1557","750","1500","19820107","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-04-13T00:00:00.000","2009-11-23T00:00:00.000","1982-01-07T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JTVL","Personenauto","MERCEDES-BENZ","280 CE","20240929","20221110","5942","sedan","5","BLAUW","Niet geregistreerd","6","2746","1496","1970","1596","750","1480","19790213","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-11-10T00:00:00.000","1979-02-13T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PJHG","Personenauto","MERCEDES-BENZ","280 CE","20260415","20230602","6292","sedan",,"WIT","Niet geregistreerd","6",,"1510","1970","1610","715","1480","19800523","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2023-06-02T00:00:00.000","1980-05-23T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA31","Personenauto","MERCEDES-BENZ","280 CE","20241013","20060606",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1446","1970","1546",,"1480","19770501","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2006-06-06T00:00:00.000","1977-05-01T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFL6","Personenauto","MERCEDES-BENZ","280 CE","20250929","20100515",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1446","1970","1546","750","1480","19791114","20100515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2010-05-15T00:00:00.000","1979-11-14T00:00:00.000","2010-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LLJ6","Personenauto","MERCEDES-BENZ","280 CE","20250831","20220601",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1370","1970","1470","735","1500","19810317","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2022-06-01T00:00:00.000","1981-03-17T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PLPS","Personenauto","MERCEDES-BENZ","280 CE","20150618","20130325",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1430","1970","1530","715","1480","19790601","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-06-18T00:00:00.000","2013-03-25T00:00:00.000","1979-06-01T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA33","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20250926","20140522",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538","719","1480","19770825","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2014-05-22T00:00:00.000","1977-08-25T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA58","Personenauto","MERCEDES-BENZ","280 CE","20250419","20190327",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1526","1970","1626","723","1480","19770614","20021216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-03-27T00:00:00.000","1977-06-14T00:00:00.000","2002-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NVTD","Personenauto","MERCEDES-BENZ","280 CE","20191229","20111227",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1346","1970","1446","723","1480","19790305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-12-29T00:00:00.000","2011-12-27T00:00:00.000","1979-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA56","Personenauto","MERCEDES-BENZ","280 CE","20260315","20151116",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1526","1970","1626","723","1480","19770816","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1970",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2015-11-16T00:00:00.000","1977-08-16T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XHDV","Personenauto","MERCEDES-BENZ","280 CE","20241122","20190502",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1446","1970","1546","750","1500","19800418","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-05-02T00:00:00.000","1980-04-18T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA33","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20030718",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,"1480","19731101","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-07-18T00:00:00.000","1973-11-01T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TFVN","Personenauto","MERCEDES-BENZ","280 CE","20250721","20230413",,"sedan","5","WIT","Niet geregistreerd","6","2717","1446","1970","1546","750","1200","19790419","20060812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-04-13T00:00:00.000","1979-04-19T00:00:00.000","2006-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DXZH","Personenauto","MERCEDES-BENZ","280 CE","20130130","20240426","6408","sedan",,"GRIJS","Niet geregistreerd","6",,"1514","1970","1614","740","1480","19780404","20000124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,,"0.00","271","Nee","Nee",,"Nee","2810",,,"2021","Geen oordeel","07","Ja","2013-01-30T00:00:00.000","2024-04-26T00:00:00.000","1978-04-04T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZPJP","Personenauto","MERCEDES-BENZ","280 CE","20160501","20210111",,"sedan","4","BLAUW","Niet geregistreerd","6","2717","1430","1970","1530","750","1200","19790504","20080414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-01T00:00:00.000","2021-01-11T00:00:00.000","1979-05-04T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA08","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20250828","20180216",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1502","1970","1602","750","1480","19770518","20031201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-28T00:00:00.000","2018-02-16T00:00:00.000","1977-05-18T00:00:00.000","2003-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA57","Personenauto","MERCEDES-BENZ","280 CE","20260518","20230818",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1526","1970","1626","723","1480","19771222","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2023-08-18T00:00:00.000","1977-12-22T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KBZ7","Personenauto","MERCEDES-BENZ","280 CE","20251015","20110114",,"sedan",,"GROEN","Niet geregistreerd","6","2717","1408","1980","1508","750","1500","19830525","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1980",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2011-01-14T00:00:00.000","1983-05-25T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XFTK","Personenauto","MERCEDES-BENZ","280 CE","20260425","20070426",,"sedan","5","ROOD","Niet geregistreerd","6","2746","1446","1970","1546","750","1480","19800331","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2007-04-26T00:00:00.000","1980-03-31T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TV64","Personenauto","MERCEDES-BENZ","280 CE","20250526","20070502",,"sedan",,"GROEN","Niet geregistreerd","6",,"1514","1970","1614","723","1480","19780111","19780111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2007-05-02T00:00:00.000","1978-01-11T00:00:00.000","1978-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ51KZ","Personenauto","MERCEDES-BENZ","280 CE","20211002","20201024",,"sedan",,"BRUIN","Niet geregistreerd","4","2290","1390","1970","1490",,,"19791011","19791011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-10-02T00:00:00.000","2020-10-24T00:00:00.000","1979-10-11T00:00:00.000","1979-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
