"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM1741","FORD","MUSTANG","19670228","20210505","BLAUW",,"sedan"
"Personenauto","PM1804","FORD","MUSTANG","19680228",,"BLAUW",,"sedan"
"Personenauto","PM1959","FORD","MUSTANG","19650228","20210604","ZWART",,"sedan"
"Personenauto","PM2032","FORD","MUSTANG","19660630","20210710","ROOD",,"sedan"
"Personenauto","PM2212","FORD","MUSTANG","19670228","20210712","GROEN",,"sedan"
"Personenauto","PM2222","FORD","MUSTANG","19680228","20210714","GROEN",,"sedan"
"Personenauto","PM2229","FORD","MUSTANG","19670228","20210714","ROOD",,"sedan"
"Personenauto","PM2236","FORD","MUSTANG","19650228","20210715","GRIJS",,"sedan"
"Personenauto","PM2388","FORD","MUSTANG GT","19680915","20210806","GEEL",,"sedan"
"Personenauto","PM2443","FORD","MUSTANG","19660228","20210817","BLAUW",,"sedan"
"Personenauto","PM2590","FORD","MUSTANG","19690228","20210907","ROOD",,"sedan"
"Personenauto","PM2617","FORD","MUSTANG","19670228","20210910","ROOD",,"sedan"
"Personenauto","PM2721","FORD","FORD MUSTANG","19680915","20210929","GEEL",,"sedan"
"Personenauto","PM2765","FORD","MUSTANG","19690228","20211029","ROOD",,"sedan"
"Personenauto","PM2829","FORD","MUSTANG","19670901","20211011","GRIJS",,"sedan"
"Personenauto","PM2852","FORD","MUSTANG","19670228","20211013","ROOD",,"sedan"
"Personenauto","PM2884","FORD","MUSTANG","19670228","20211019","GROEN",,"sedan"
"Personenauto","PM3178","FORD","MUSTANG","19680228","20211203","GROEN",,"sedan"
"Personenauto","PM3260","FORD","MUSTANG","19660228","20211221","ROOD",,"sedan"
"Personenauto","PM3261","FORD","MUSTANG","19660228","20211221","ROOD",,"sedan"
"Personenauto","PM3355","FORD","MUSTANG","19660228","20220107","BLAUW",,"sedan"
"Personenauto","PM3369","FORD","MUSTANG","19680228","20220111","ROOD",,"sedan"
"Personenauto","PM3400","FORD","MUSTANG","19660228","20220116","PAARS",,"sedan"
"Personenauto","PM3527","FORD","MUSTANG","19660228","20220209","WIT",,"sedan"
"Personenauto","PM3543","FORD","MUSTANG","19680228","20220211","GRIJS",,"sedan"
"Personenauto","PM3636","FORD","FORD MUSTANG","19650615","20220301","ROOD",,"sedan"
"Personenauto","PM3658","FORD","MUSTANG","19660228","20220307","ROOD",,"sedan"
"Personenauto","PM3782","FORD","MUSTANG","19670228","20220331","GROEN",,"sedan"
"Personenauto","PM4081","FORD","MUSTANG","19661001","20220523","WIT",,"sedan"
"Personenauto","PM4142","FORD","MUSTANG","19660228","20220602","GEEL",,"sedan"
"Personenauto","PM4268","FORD","FORD MUSTANG","19660915","20220630","BRUIN",,"sedan"
"Personenauto","PM4306","FORD","MUSTANG","19680701","20220706","ROOD",,"sedan"
"Personenauto","PM4316","FORD","MUSTANG","19660228","20220705","WIT",,"sedan"
"Personenauto","PM4515","FORD","MUSTANG","19670228","20220808","GROEN",,"sedan"
"Personenauto","PM4563","FORD","MUSTANG","19660228","20220815","BLAUW",,"sedan"
"Personenauto","PM4819","FORD","MUSTANG","19680228","20220929","ZWART",,"sedan"
"Personenauto","PM4910","FORD","MUSTANG","19660228","20221014","ROOD",,"sedan"
"Personenauto","PM4934","FORD","MUSTANG","19660228","20221231","BLAUW",,"sedan"
"Personenauto","PM5000","FORD","MUSTANG","19650228","20221110","ZWART",,"sedan"
"Personenauto","PM5034","FORD","MUSTANG","19660228","20221109","ZWART",,"sedan"
"Personenauto","PM5075","FORD","MUSTANG","19660228","20221117","BRUIN",,"sedan"
"Personenauto","PM5117","FORD","MUSTANG 2 + 2","19670228","20221124","BLAUW",,"sedan"
"Personenauto","PM5327","FORD","MUSTANG","19650228","20230109","BLAUW",,"sedan"
"Personenauto","PM5339","FORD","MUSTANG","19670914","20230128","GRIJS",,"sedan"
"Personenauto","PM5340","FORD","MUSTANG","19660228","20230112","BRUIN",,"sedan"
"Personenauto","PM5344","FORD","MUSTANG","19660228","20230112","GROEN",,"sedan"
"Personenauto","PM5349","FORD","MUSTANG","19650228","20230114","ROOD",,"sedan"
"Personenauto","PM5364","FORD","MUSTANG","19660228","20230118","ROOD",,"sedan"
"Personenauto","PM5426","FORD","MUSTANG","19660630","20230202","GROEN",,"sedan"
"Personenauto","PM5427","FORD","MUSTANG","19650119","20230210","WIT",,"sedan"
"Personenauto","PM5469","FORD","MUSTANG","19680228","20230213","BLAUW",,"sedan"
"Personenauto","PM5535","FORD","MUSTANG","19710630","20230701","GROEN",,"sedan"
"Personenauto","PM5556","FORD","MUSTANG","19670228","20230302","ROOD",,"sedan"
"Personenauto","PM5798","FORD","MUSTANG","19680228","20230525","GRIJS",,"sedan"
"Personenauto","PM5992","FORD","MUSTANG","19650228","20230525","BLAUW",,"sedan"
"Personenauto","PM6048","FORD","MUSTANG","19650101","20230601","ROOD",,"sedan"
"Personenauto","PM6144","FORD","MUSTANG","19650228","20230616","GROEN",,"sedan"
"Personenauto","PM6221","FORD","MUSTANG","19670228","20230628","BLAUW",,"sedan"
"Personenauto","PM6318","FORD","MUSTANG FASTBACK","19660915","20230712","ZWART",,"sedan"
"Personenauto","PM6379","FORD","MUSTANG","19680915","20230721","GRIJS",,"sedan"
"Personenauto","PM6429","FORD","MUSTANG","19670228","20231030","BLAUW",,"sedan"
"Personenauto","PM6784","FORD","MUSTANG","19650228",,"BRUIN",,"sedan"
"Personenauto","PM6868","FORD","MUSTANG","19660630","20231106","GROEN",,"sedan"
"Personenauto","PM6916","FORD","MUSTANG","19640630","20231024","BRUIN",,"sedan"
"Personenauto","PM6954","FORD","MUSTANG","19680228","20231030","GROEN",,"sedan"
"Personenauto","PM6991","FORD","MUSTANG","19650228","20231107","BLAUW",,"sedan"
"Personenauto","PM6994","FORD","MUSTANG","19660228","20231117","BLAUW",,"sedan"
"Personenauto","PM7146","FORD","MUSTANG","19660228","20231213","ROOD",,"sedan"
"Personenauto","PM7351","FORD","MUSTANG","19670228","20240221","ROOD",,"sedan"
"Personenauto","PM7428","FORD","MUSTANG","19650228","20240323","ROOD",,"sedan"
"Personenauto","PM7585","FORD","MUSTANG","19650228","20240420","WIT",,"sedan"
"Personenauto","PM7725","FORD","MUSTANG","19680228","20240503","WIT",,"sedan"
"Personenauto","PN673P","FORD","MUSTANG","20000101","20170802","ZWART",,"sedan"
"Personenauto","PP215X","FORD","MUSTANG","19790208","20170818","GRIJS",,"sedan"
"Personenauto","R162HK","FORD","MUSTANG FASTBACK V6","20170701","20220831","BLAUW","94350","sedan"
"Personenauto","RD162K","FORD","MUSTANG","20130701","20171025","ROOD","122855","sedan"
"Personenauto","S435KN","FORD","MUSTANG","20130122","20230313","ROOD","80962","sedan"
"Personenauto","SF523G","FORD","FORD MUSTANG","19790920","20180322","ZWART",,"sedan"
"Personenauto","SK092X","FORD","FORD MUSTANG","19810326","20180420","GRIJS",,"sedan"
"Personenauto","X572KN","FORD","MUSTANG","19790606","20231204","BLAUW",,"sedan"
"Personenauto","ZJNB40","FORD","MUSTANG","19810604","19990519","GRIJS",,"sedan"
