"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72RZP1","Personenauto","DATSUN","NISSAN PATROL","20170224","20110823",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3224","1860","2275","1960","750","2275","19820602","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-02-24T00:00:00.000","2011-08-23T00:00:00.000","1982-06-02T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LKL1","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20260422","20180519",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3246","1740","2450","1840","750","2450","19821126","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2018-05-19T00:00:00.000","1982-11-26T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RRN1","Personenauto","DATSUN","PATROL WAGON DIESEL DS","20141108","20151012",,"stationwagen","7","WIT","Niet geregistreerd","6","3246","2010","2540","2110","750","2200","19850424","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,"0","0.03","297","Nee","Nee",,"Nee","4740",,,"2013","Geen oordeel","05","Ja","2014-11-08T00:00:00.000","2015-10-12T00:00:00.000","1985-04-24T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZJLK","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20191116","20080215",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19820512","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-11-16T00:00:00.000","2008-02-15T00:00:00.000","1982-05-12T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZLVL","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20260322","20201020",,"stationwagen","4","ZWART","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19811006","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"407","169","M1",,,"tegen r. balk 100 cm v. achteras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2020-10-20T00:00:00.000","1981-10-06T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JNH9","Personenauto","DATSUN","PATROL WAGON","20250809","20240211",,"stationwagen","7","GROEN","Niet geregistreerd","6","2753","1774","2245","1874","750","2200","19821123","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2245",,,,,,"0","0.05","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2024-02-11T00:00:00.000","1982-11-23T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB86","Personenauto","DATSUN","180 B","20250630","20130913",,"stationwagen","5","WIT","Niet geregistreerd","4","1770","1072",,"1172",,,"19750101","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2013-09-13T00:00:00.000","1975-01-01T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XVKH","Personenauto","DATSUN","PATROL HARDTOP DIESEL",,"20201211",,"stationwagen","2","WIT","Niet geregistreerd","6","3246","1740","2245","1840","750","1700","19811012","20071009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee","3925",,,"2020","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1981-10-12T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF12YZ","Bedrijfsauto","DATSUN","PATR HARDT V DIES/TR160LQ",,"20111118",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1860","2245","1960","750",,"19830107","19830107","Geen verstrekking in Open Data",,"Nee",,"385",,"1900","1900",,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-18T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5945","Personenauto","DATSUN","510",,"20200104",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1595","900",,"1000",,,"19710112","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-01-04T00:00:00.000","1971-01-12T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L626HZ","Personenauto","DATSUN","PATROL",,"20210526",,"stationwagen","4","ROOD","Niet geregistreerd","6","3245","1786","2245","1886","750","1700","19820525","20210526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2245",,,,,,,"0.03","234","Nee","Nee",,"Nee","3945",,,"2021","Geen oordeel","05","Ja",,"2021-05-26T00:00:00.000","1982-05-25T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835KT","Personenauto","DATSUN","PATROL 4WD TURBO DIESEL","20240414","20211112",,"stationwagen","7","GROEN","Niet geregistreerd","6","3224","1790","2560","1890","750","1920","19810630","20211103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2560",,,,,,,"0.04","298","Nee","Nee",,"Nee","4480",,,"2022","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2021-11-12T00:00:00.000","1981-06-30T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265TX","Personenauto","DATSUN","PATROL","20240624","20220610",,"stationwagen","2","ZWART","Niet geregistreerd","6","3245","1525","2240","1625",,"1700","19820113","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2240","TR160",,,,,,"0.04","237","Nee","Nee",,"Nee","3940",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-10T00:00:00.000","1982-01-13T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512ZN","Personenauto","DATSUN","PATROL 4WD","20240725","20230225",,"stationwagen","5","GRIJS","BLAUW","6","2752","1640","2540","1740","750","1740","19821001","20220705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2540",,,,,,,"0.05","300","Nee","Nee",,"Nee","4595",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-02-25T00:00:00.000","1982-10-01T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S922VH","Personenauto","DATSUN","PATROL","20250418","20240214",,"stationwagen","2","GEEL","Niet geregistreerd","6","3246","1675","2245","1775",,"1700","19820930","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2245",,,,,,,"0.05","236","Nee","Nee",,"Nee","3945",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-02-14T00:00:00.000","1982-09-30T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S927NR","Personenauto","DATSUN","PATROL HARDTOP DIESEL DS",,"20240413",,"stationwagen","2","ZWART","Niet geregistreerd","6","3246","1890","2275","1990","750","1900","19830831","20230306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"431","181","M1",,,"tegen r. balk 020 cm v. vooras","2275","TR160",,,,,,"0.04","235","Nee","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1983-08-31T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF257B","Personenauto","DATSUN","PATROL","20241110","20180707",,"stationwagen","7","WIT","Niet geregistreerd","6","2752","1736","2540","1836","750","3500","19831201","20180312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2540",,,,,,,"0.05","297","Nee","Nee",,"Nee","7540",,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2018-07-07T00:00:00.000","1983-12-01T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X402HZ","Personenauto","DATSUN","PATROL WAGON DIESEL","20270802","20240321",,"stationwagen","7","GRIJS","ROOD","6","3246","1930","2540","2030","750","2200","19830615","20231120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"469","169","M1",,,,"2540","WRG160",,,,,,"0.03","297","Nee","Nee",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2027-08-02T00:00:00.000","2024-03-21T00:00:00.000","1983-06-15T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X679VT","Personenauto","DATSUN","PATROL",,"20240208",,"stationwagen","4","ROOD","WIT","6","3300","1600","2245","1700",,"1700","19821020","20240208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2245","TR 160",,,,,,"0.05","234","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Ja",,"2024-02-08T00:00:00.000","1982-10-20T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z336LJ","Personenauto","DATSUN","BLUEBIRD",,"20240430",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1938","1196","1670","1296","600","1100","19811103","20240430","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1670","W910",,,,,,"0.03","253","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja",,"2024-04-30T00:00:00.000","1981-11-03T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
