"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66BTSX","RENAULT","KANGOO 1.6 16V AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPG8","RENAULT","KANGOO 1.6 16V AUT. E4","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKBX","RENAULT","KANGOO 1.6 16V AUT","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLHP","RENAULT","KANGOO 1.6 16V AUT","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLNF","RENAULT","KANGOO 1.6 16V AUT","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNLX","RENAULT","KANGOO 1.6 16V AUT","20040529","20040529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZJJ","RENAULT","KANGOO 1.6 16V AUT","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VBL7","RENAULT","KANGOO 1.6 16V AUT","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VDD8","RENAULT","KANGOO 1.6 16V AUT","20070219","20070219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLDN","RENAULT","KANGOO 1.6 16V AUT","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLNF","RENAULT","KANGOO 1.6 16V AUT","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPBP","RENAULT","KANGOO 1.6 16V AUT","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VKT7","RENAULT","KANGOO 1.6 16V AUT. E4","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Personenauto","6XBF10","RENAULT","KANGOO 1.6 16V AUT","20050304","20050304","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","70BKFR","RENAULT","KANGOO 1.6 16V AUT","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BSPR","RENAULT","KANGOO 1.6 16V AUT","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTLR","RENAULT","KANGOO 1.6 16V AUT","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZTR","RENAULT","KANGOO 1.6 16V AUT","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VLZ9","RENAULT","KANGOO 1.6 16V AUT. E4","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNRG","RENAULT","KANGOO 1.6 16V AUT","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNTN","RENAULT","KANGOO 1.6 16V AUT","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPXH","RENAULT","KANGOO 1.6 16V AUT","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VBX5","RENAULT","KANGOO 1.6 16V AUT","20070313","20070313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSHL","RENAULT","KANGOO 1.6 16V AUT","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSHL","RENAULT","KANGOO 1.6 16V AUT","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXGK","RENAULT","KANGOO 1.6 16V AUT","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLV1","RENAULT","KANGOO 1.6 16V AUT. E4","20080121","20080121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXPB","RENAULT","KANGOO 1.6 16V AUT","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBS7","RENAULT","KANGOO 1.6 16V AUT","20070104","20070104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VFN2","RENAULT","KANGOO 1.6 16V AUT. E4","20070327","20070327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJNS","RENAULT","KANGOO 1.6 16V AUT","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTPN","RENAULT","KANGOO 1.6 16V AUT","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","80KFN1","RENAULT","KANGOO 1.6 16V AUT","20040409","20040409","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","81BLKH","RENAULT","KANGOO 1.6 16V AUT","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNGG","RENAULT","KANGOO 1.6 16V AUT","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPKD","RENAULT","KANGOO 1.6 16V AUT","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTJB","RENAULT","KANGOO 1.6 16V AUT","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPT5","RENAULT","KANGOO 1.6 16V AUT. E4","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJTJ","RENAULT","KANGOO 1.6 16V AUT","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLKH","RENAULT","KANGOO 1.6 16V AUT","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPKD","RENAULT","KANGOO 1.6 16V AUT","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Personenauto","82PRSX","RENAULT","KANGOO 1.6 16V AUT","20030620","20030620","WIT",,"sedan"
"Bedrijfsauto","83BPJK","RENAULT","KANGOO 1.6 16V AUT","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPKD","RENAULT","KANGOO 1.6 16V AUT","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXBL","RENAULT","KANGOO 1.6 16V AUT","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNJP","RENAULT","KANGOO 1.6 16V AUT","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNNP","RENAULT","KANGOO 1.6 16V AUT","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXBL","RENAULT","KANGOO 1.6 16V AUT","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRP7","RENAULT","KANGOO 1.6 16V AUT. E4","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSGF","RENAULT","KANGOO 1.6 16V AUT","20050205","20050205","N.v.t.",,"gesloten opbouw"
"Personenauto","85PJP9","RENAULT","KANGOO 1.6 16V AUT. E4","20071109","20071109","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","85VHK7","RENAULT","KANGOO 1.6 16V AUT. E4","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJB1","RENAULT","KANGOO 1.6 16V AUT. E4","20070828","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPRR","RENAULT","KANGOO 1.6 16V AUT","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTJG","RENAULT","KANGOO 1.6 16V AUT","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXBR","RENAULT","KANGOO 1.6 16V AUT","20060202","20060202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VNV9","RENAULT","KANGOO 1.6 16V AUT. E4","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLLH","RENAULT","KANGOO 1.6 16V AUT","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPJ2","RENAULT","KANGOO 1.6 16V AUT. E4","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKX29","RENAULT","KANGOO 1.6 16V AUTOMAAT S2005","20101222","20101222","N.v.t.","15177","gesloten opbouw"
"Bedrijfsauto","90BSLN","RENAULT","KANGOO 1.6 16V AUT","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXTB","RENAULT","KANGOO 1.6 16V AUT","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRF4","RENAULT","KANGOO 1.6 16V AUT. E4","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNSJ","RENAULT","KANGOO 1.6 16V AUT","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSLN","RENAULT","KANGOO 1.6 16V AUT","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTP1","RENAULT","KANGOO 1.6 16V AUT. E4","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJPX","RENAULT","KANGOO 1.6 16V AUT","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNJH","RENAULT","KANGOO 1.6 16V AUT","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVTD","RENAULT","KANGOO 1.6 16V AUT","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXTJ","RENAULT","KANGOO 1.6 16V AUT","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKNH","RENAULT","KANGOO 1.6 16V AUT","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLGJ","RENAULT","KANGOO 1.6 16V AUT","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRTT","RENAULT","KANGOO 1.6 16V AUT","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSSV","RENAULT","KANGOO 1.6 16V AUT","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKNN","RENAULT","KANGOO 1.6 16V AUT","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRKF","RENAULT","KANGOO 1.6 16V AUT","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXDR","RENAULT","KANGOO 1.6 16V AUT","20060207","20060207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNSF","RENAULT","KANGOO 1.6 16V AUT","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BVGL","RENAULT","KANGOO 1.6 16V AUT","20051115","20051115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXDK","RENAULT","KANGOO 1.6 16V AUT","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXDR","RENAULT","KANGOO 1.6 16V AUT","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJLJ","RENAULT","KANGOO 1.6 16V AUT","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJZN","RENAULT","KANGOO 1.6 16V AUT","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLZP","RENAULT","KANGOO 1.6 16V AUT","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTJR","RENAULT","KANGOO 1.6 16V AUT","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBS5","RENAULT","KANGOO 1.6 16V AUT","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Personenauto","G849KG","RENAULT","KANGOO 1.6 16V AUT","20070117","20070117","GEEL",,"stationwagen"
"Personenauto","G914TD","RENAULT","KANGOO 1.6 16V AUT. E4","20070912","20070912","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","HF733G","RENAULT","KANGOO 1.6 16V AUT","20040302","20040302","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TK233X","RENAULT","KANGOO 1.6 16V AUT. E4","20080609","20080609","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TT217N","RENAULT","KANGOO 1.6 16V AUT. E4","20080714","20080714","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","X849RN","RENAULT","KANGOO 1.6 16V AUT. E4","20070817","20070817","ROOD",,"voor rolstoelen toegankelijk voertuig"
