"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23PNTB","Personenauto","MERCEDES-BENZ","A 170","20240324",,"6851","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040916","20040916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SFHP","Personenauto","MERCEDES-BENZ","A 170","20221128",,"8313","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20051130","20051130","Geen verstrekking in Open Data","34253","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2022","Onlogisch","04","Nee","2022-11-28T00:00:00.000",,"2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XSDZ","Personenauto","MERCEDES-BENZ","A 170","20230121",,"7724","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20070910","20070910","Geen verstrekking in Open Data","31760","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TDSL","Personenauto","MERCEDES-BENZ","A 170","20230423",,"8005","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20060728","20060728","Geen verstrekking in Open Data","32780","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DBVF","Personenauto","MERCEDES-BENZ","A 170 CDI","20240224",,"6302","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","WDAAA50","1","0.06","242","Ja","Nee",,"Nee","2415","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RDJH","Personenauto","MERCEDES-BENZ","A 170","20240929","20240423","8627","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050218","20050218","Geen verstrekking in Open Data","34836","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-04-23T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZHXD","Personenauto","MERCEDES-BENZ","A 170","20240622",,"4941","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050504","20080207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2024","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2005-05-04T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PVRB","Personenauto","MERCEDES-BENZ","A 170","20221110","20090529","6935","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050111","20050111","Geen verstrekking in Open Data","30467","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA501","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000","2009-05-29T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZDDX","Personenauto","MERCEDES-BENZ","A 170","20230114",,"8149","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20080114","20080114","Geen verstrekking in Open Data","33303","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X33GK2","FZACA501","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZN32","Personenauto","MERCEDES-BENZ","A 170","20230530",,"5285","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040903","20141129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2004-09-03T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KRF6","Personenauto","MERCEDES-BENZ","A 170",,,"5761","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20090423","20100120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*08","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2020","Geen oordeel","05","Nee",,,"2009-04-23T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TKNV","Personenauto","MERCEDES-BENZ","A 170","20230818",,"7620","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20061021","20061021","Geen verstrekking in Open Data","31380","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2006-10-21T00:00:00.000","2006-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LRZZ","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"9374","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","03","Nee",,,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XBHK","Personenauto","MERCEDES-BENZ","A 170","20240323",,"6769","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1110","1770","1210","400","1300","20070323","20070323","Geen verstrekking in Open Data","28644","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X33GK2","DVACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZNKZ","Personenauto","MERCEDES-BENZ","A 170","20241221",,"7541","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080403","20080403","Geen verstrekking in Open Data","31689","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HKND","Personenauto","MERCEDES-BENZ","A 170 CDI","20240505",,"9036","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20010821","20010821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*10","M709F2","HCAAAA0","1","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XFSF","Personenauto","MERCEDES-BENZ","A 170","20220608",,"8103","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20070502","20070502","Geen verstrekking in Open Data","33492","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA500","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2021","Logisch","00","Nee","2022-06-08T00:00:00.000",,"2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TLHT","Personenauto","MERCEDES-BENZ","A 170 CDI","20230322",,"9007","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040123","20061026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2004-01-23T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RDRN","Personenauto","MERCEDES-BENZ","A 170","20231227","20240123","7989","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050223","20050223","Geen verstrekking in Open Data","32520","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2024","Logisch","00","Nee","2023-12-27T00:00:00.000","2024-01-23T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TBKT","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"9103","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040426","20060708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Niet geregistreerd","NG","Nee",,,"2004-04-26T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZRLV","Personenauto","MERCEDES-BENZ","A 170","20231220",,"6181","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1110","1770","1210","595","1300","20080502","20080502","Geen verstrekking in Open Data","27627","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X33GK2","DVACA501","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTZ91","Personenauto","MERCEDES-BENZ","A 170 CDI","20230709",,"7902","hatchback","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030929","20130715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1635","168",,,,,,"0.06","260","Ja","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"2003-09-29T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVR69","Personenauto","MERCEDES-BENZ","A 170","20231025",,"5958","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050929","20141121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","257","Ja","Nee",,"Nee","3005",,,"2023","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2005-09-29T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PNLP","Personenauto","MERCEDES-BENZ","A 170","20230227",,"7246","stationwagen","5","GROEN","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040917","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FLNZ","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"6882","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208A2","HCAAB50","1","0.06","242","Ja","Nee",,"Nee","2415","0",,"2023","Onlogisch","04","Nee",,,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RLRL","Personenauto","MERCEDES-BENZ","A 170","20230217",,"7214","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050628","20050628","Geen verstrekking in Open Data","29734","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2023","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SLBJ","Personenauto","MERCEDES-BENZ","A 170","20240303","20231019","8371","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20060303","20060303","Geen verstrekking in Open Data","34055","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*03","X23GK2","FZAAA501","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2024","Logisch","00","Nee","2024-03-03T00:00:00.000","2023-10-19T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PSZN","Personenauto","MERCEDES-BENZ","A 170","20221105",,"7235","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Logisch","03","Nee","2022-11-05T00:00:00.000",,"2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LZS5","Personenauto","MERCEDES-BENZ","A 170","20240515",,"6935","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050203","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000",,"2005-02-03T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
