"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51FSKT","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20241009","20060921","7655","sedan",,"GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19960325","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2006-09-21T00:00:00.000","1996-03-25T00:00:00.000","2000-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HDZJ","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20050824","20051028","7703","sedan",,"PAARS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940715","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2004","Geen oordeel","05","Ja","2005-08-24T00:00:00.000","2005-10-28T00:00:00.000","1994-07-15T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HLFK","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250411","20220412","7473","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19941014","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-04-12T00:00:00.000","1994-10-14T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KKL2","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20241219","20200925","6269","sedan",,"GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19960110","20130108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","3330",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2020-09-25T00:00:00.000","1996-01-10T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GVVF","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20060526",,"7628","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19931124","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2005","Geen oordeel","05","Ja","2006-05-26T00:00:00.000",,"1993-11-24T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SXB2","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20241222","20111224",,"sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940719","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2011-12-24T00:00:00.000","1994-07-19T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PSK9","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250308","20240302","6319","sedan","5","ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950127","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-02T00:00:00.000","1995-01-27T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HDZ2","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20241124","20220803","9213","sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19960513","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-08-03T00:00:00.000","1996-05-13T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HTHG","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20241206","20231209","8204","sedan",,"GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19941013","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-09T00:00:00.000","1994-10-13T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SRLZ","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20240606","20140530","8091","sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19931217","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2014-05-30T00:00:00.000","1993-12-17T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PGBB","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20240712","20130121","7663","sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19931011","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2013-01-21T00:00:00.000","1993-10-11T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TBVN","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250123","20190209","8357","sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940623","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-02-09T00:00:00.000","1994-06-23T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TLXK","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20241115","20140828","7410","sedan","5","ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950214","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2014-08-28T00:00:00.000","1995-02-14T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DGRB","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20240901","20230322","6973","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19931021","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2023-03-22T00:00:00.000","1993-10-21T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HRR4","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250209","20230806","7777","sedan","5","GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19961022","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-08-06T00:00:00.000","1996-10-22T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DLJV","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20180106","20161104","7348","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19931223","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2017","Geen oordeel","05","Ja","2018-01-06T00:00:00.000","2016-11-04T00:00:00.000","1993-12-23T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RTHX","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20120827",,"8253","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19960115","20050822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2011","Geen oordeel","05","Ja","2012-08-27T00:00:00.000",,"1996-01-15T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RXJH","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20240926","20060105","6566","sedan","5","ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940704","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. dwarsbalk by voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2006-01-05T00:00:00.000","1994-07-04T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KXK3","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250213","20141015","6405","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940419","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2014-10-15T00:00:00.000","1994-04-19T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98STJP","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250104","20170106","7837","sedan","5","ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940810","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2017-01-06T00:00:00.000","1994-08-10T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX855D","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250401","20150831",,"sedan","5","BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1575","19970521","20150831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2015-08-31T00:00:00.000","1997-05-21T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H348FJ","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20260131","20200725",,"sedan","5","BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940113","20200106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"449","172","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,,"0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2020-07-25T00:00:00.000","1994-01-13T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K797RF","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20250217","20210203",,"sedan","5","GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19960520","20210203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"449","172","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,,"0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-03T00:00:00.000","1996-05-20T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD787P","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20240701","20180508",,"sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940714","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-05-08T00:00:00.000","1994-07-14T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR942N","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20260510","20240518",,"sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1575","19940323","20171014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1830","H0",,,,,,"0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2024-05-18T00:00:00.000","1994-03-23T00:00:00.000","2017-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZX78","Personenauto","MERCEDES-BENZ","C 180 SEDAN I","20240901","20170526","8702","sedan",,"GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940322","19980901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2017-05-26T00:00:00.000","1994-03-22T00:00:00.000","1998-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
