"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62KGP8","Personenauto","DAIMLER BENZ","601 DKB","20260420","20121114",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2933","2370","2810","2470","750","2000","19840127","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2810",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-20T00:00:00.000","2012-11-14T00:00:00.000","1984-01-27T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PG34","Personenauto","DAIMLER BENZ","L 406 DG KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"3240",,"3340",,,"19720630","19770121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,,"1972-06-30T00:00:00.000","1977-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPD5","Bedrijfsauto","DAIMLER BENZ","DREHLEITER DL 23-12","20240316","20191218",,"open laadvloer","3","N.v.t.","N.v.t.","6","10888","7165","15000","7265",,,"19861017","20191218","Geen verstrekking in Open Data",,"Nee",,"7835",,,,,,"4",,,,"824","255","N3",,,"r. balk by vooras","15000","1422F",,,,,,"0.02","419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2019-12-18T00:00:00.000","1986-10-17T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BRB6","Bedrijfsauto","DAIMLER BENZ","UNIMOG","20250511","20201130",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5958","4397","7499","4497",,,"19890621","20201130","Geen verstrekking in Open Data",,"Ja",,"3102",,,,,,"4",,,,"580","230","N2",,,,"8500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2020-11-30T00:00:00.000","1989-06-21T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFX5","Bedrijfsauto","DAIMLER BENZ","L608 D","20240724","20160425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","2930","5990","3030",,,"19840417","20150424","Geen verstrekking in Open Data",,"Ja",,"3060",,,,,,"4",,,,"640","227","N2",,,"r. balk v. vooras","5990","L608 DE",,,,,,"0.02","347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2016-04-25T00:00:00.000","1984-04-17T00:00:00.000","2015-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRV6","Bedrijfsauto","DAIMLER BENZ","1019 AF","20230331","20220713",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","9506","3880","11999","3980","750",,"19820217","20210730","Geen verstrekking in Open Data",,"Nee","97","8119",,"1500","1500",,,"4",,"680",,"720","250","N2",,,,"12000",,,,,,,"0.04","360","Nee","Nee",,"Nee","13499",,,,"Niet geregistreerd","NG","Ja","2023-03-31T00:00:00.000","2022-07-13T00:00:00.000","1982-02-17T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD13","Bedrijfsauto","DAIMLER BENZ","LF 1113 B","20241203","20191203",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5638","6240","9999","6340","750",,"19750602","20191203","Geen verstrekking in Open Data",,"Ja",,"3759",,,"1500",,,"6",,"705",,"720","250","N2",,,"r. balk by vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee","11499",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","1975-06-02T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD90","Personenauto","DAIMLER BENZ","508","20250302","20200107",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"4470","4990","4570","750","4990","19770603","20200107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"694","210","M1",,,"r. balk a. vooras","4990","2508DG",,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-01-07T00:00:00.000","1977-06-03T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"296",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXD9","Bedrijfsauto","DAIMLER BENZ","711 D",,"20231123",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","3904","4435","6600","4535",,,"19861008","20231123","Geen verstrekking in Open Data",,"Nee","112","2165",,,,,,"6",,,,"835","250","N2",,,,"6600","711 D",,,,,,"0.02","535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","1986-10-08T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXHS","Bedrijfsauto","DAIMLER BENZ","UNIMOG 406","20260315","20220112",,"open wagen","5","N.v.t.","N.v.t.","6","5638","3290","3500","3390","750",,"19750919","20060224","Geen verstrekking in Open Data",,"Ja",,"210",,"5000","5000",,,"4",,,,,"200","N1",,,"tegen r. balk 060 cm v. vooras","3500",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2022-01-12T00:00:00.000","1975-09-19T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGJ6","Personenauto","DAIMLER BENZ","GELAENDEWAGEN","20260511","20201114",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5547","2450","3200","2550","750","3500","19840704","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2020-11-14T00:00:00.000","1984-07-04T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD89","Personenauto","DAIMLER BENZ","L 409","20260402","20200325",,"kampeerwagen","7","ROOD","GRIJS","4","2307","2532","3500","2632",,,"19771005","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600","*L 409/29*",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2020-03-25T00:00:00.000","1977-10-05T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RVP5","Personenauto","DAIMLER BENZ","307D","20251006","20180205",,"kampeerwagen","6","GRIJS","Niet geregistreerd","5","2350","2370","3200","2470","750","1500","19840607","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. zywand","3200",,,,,,,"0.02","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2018-02-05T00:00:00.000","1984-06-07T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB94","Personenauto","DAIMLER BENZ","LP 813","20140714","20100607",,"kampeerwagen","2","BLAUW","GRIJS","6","5638","5962","7490","6062","750","3500","19760331","20100607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","7490",,,,,,,"0.02","421","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-14T00:00:00.000","2010-06-07T00:00:00.000","1976-03-31T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RGH8","Personenauto","DAIMLER BENZ","310","20250520","20111123",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2276","2250","3500","2350","750","2000","19861114","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2011-11-23T00:00:00.000","1986-11-14T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTF4","Bedrijfsauto","DAIMLER BENZ","L 508 DG","20240810","20220704",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","3758","2630","5000","2730",,,"19811207","20220704","Geen verstrekking in Open Data",,"Ja",,"2370",,,,,,"6",,,,"608","212","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-07-04T00:00:00.000","1981-12-07T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB49","Personenauto","DAIMLER BENZ","207","20240825",,,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","1767","1750","2400","1850","750","1200","19750625","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-25T00:00:00.000",,"1975-06-25T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFG8","Bedrijfsauto","DAIMLER BENZ","L608D","20250531","20141020",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","3875","5990","3975","750",,"19840308","20141014","Geen verstrekking in Open Data",,"Ja",,"2115",,"2000","2000",,,"4",,"569",,"590","235","N2",,,"r. balk a. vooras","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2014-10-20T00:00:00.000","1984-03-08T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JLT5","Personenauto","DAIMLER BENZ","602","20250503","20170626",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2276","2920","3500","3020","750","1500","19830517","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2017-06-26T00:00:00.000","1983-05-17T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VGK7","Bedrijfsauto","DAIMLER BENZ","601 D 28","20250317","20170330",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2350","2510","2810","2610","750",,"19820426","20070427","Geen verstrekking in Open Data",,"Ja",,"300",,"1500","1500",,,"4",,,,,"217","N1",,,"r. tegen voorwielscherm a. luik","2810",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2017-03-30T00:00:00.000","1982-04-26T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVS4","Bedrijfsauto","DAIMLER BENZ","1017AF","20240831","20231010",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5638","8150","12000","8250","750",,"19870424","20230810","Geen verstrekking in Open Data",,"Ja","93","3850",,"12000",,,,"6",,"690",,"731","250","N2",,,,"12000","1017AF",,,,,,"0.01","360","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-10-10T00:00:00.000","1987-04-24T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VLP6","Bedrijfsauto","DAIMLER BENZ","602 D32","20260429","20130128",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2350","2730","3200","2830",,,"19810610","20080417","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"222","N1",,,"r. by voorwielscherm","3200",,,,,,,"0.02","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2013-01-28T00:00:00.000","1981-06-10T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZBB","Personenauto","DAIMLER BENZ","129","20240718","20111104","36357","cabriolet","2","WIT","Niet geregistreerd","8","4973","1740","2230","1840","750","1575","19970709","20051101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2011-11-04T00:00:00.000","1997-07-09T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TNK4","Personenauto","DAIMLER BENZ","460.2","20231201","20220922",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2996","2020","2500","2120","750","2500","19850104","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-01T00:00:00.000","2022-09-22T00:00:00.000","1985-01-04T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VZZ9","Bedrijfsauto","DAIMLER BENZ","601 KA","20240403","20210925",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2276","2500","2810","2600","750",,"19830318","20090226","Geen verstrekking in Open Data",,"Ja",,"310",,"1500","1500",,,"4",,,,,"197","N1",,,"by deurdorpel r.","2810",,,,,,,"0.03","335","Nee","Nee",,"Nee","4310",,,"2022","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2021-09-25T00:00:00.000","1983-03-18T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNX21","Personenauto","DAIMLER BENZ","207 D","20171231","20230605",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2350","2250","2810","2350",,"1400","19790328","20130610","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810",,,,,,,"0.02","306","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-12-31T00:00:00.000","2023-06-05T00:00:00.000","1979-03-28T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRG55","Personenauto","DAIMLER BENZ","A 170","20241210","20240201","6977","stationwagen","5","ZWART","Niet geregistreerd","0","1699","1140","1705","1240","400","1300","20041222","20131121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder motorruimte by schutbord","1705",,,,,,,"0.07","258","Nee","Nee",,"Nee","3305",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2024-02-01T00:00:00.000","2004-12-22T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDZ19","Bedrijfsauto","DAIMLER BENZ","L409","20240629","20140607",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2110","3500","2210","750",,"19750710","20090908","Geen verstrekking in Open Data",,"Ja",,"1390",,"1000","1000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2014-06-07T00:00:00.000","1975-07-10T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XJT2","Personenauto","DAIMLER BENZ","602D","20230727","20120615",,"kampeerwagen","6","BEIGE","Niet geregistreerd","5","2938","2530","3500","2630","750","1500","19830105","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. wand a. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2012-06-15T00:00:00.000","1983-01-05T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD60","Bedrijfsauto","DAIMLER BENZ","LF 408 G","20230324","20210316",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2726","3500","2826",,,"19750730","20210316","Geen verstrekking in Open Data",,"Ja","103","774",,,,,,"6",,,,,"201","N2",,,,"5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2021-03-16T00:00:00.000","1975-07-30T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
