"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR9694","Personenauto","OLDSMOBILE","CUSTOM CRUISER",,"20160602",,"stationwagen","5","WIT","BRUIN","8","7500","2411","3010","2511",,,"19720228","20160602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3010",,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-06-02T00:00:00.000","1972-02-28T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT55GT","Bedrijfsauto","OLDSMOBILE","CUSTOM CRUISER STATIONCAR","20250608","20210504",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1999","2596","2099",,,"19861031","19861031","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2596",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2021-05-04T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1587","Personenauto","OLDSMOBILE","CUSTOM CRUISER",,"20160617",,"stationwagen","8","WIT","Niet geregistreerd","8","7450","2252","2591","2352",,,"19710701","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","2591","CUSTOM CRUISER",,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-17T00:00:00.000","1971-07-01T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB17NG","Personenauto","OLDSMOBILE","CUSTOM CRUISER DIESEL","20080206","20010120",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1890",,"1990",,,"19800530","19800530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2008-02-06T00:00:00.000","2001-01-20T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF46ST","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","20250921","20211127",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1905",,"2005",,,"19800725","19800725","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2021-11-27T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG59YF","Personenauto","OLDSMOBILE","CUSTOM CRUISER","20251116","20220511",,"stationwagen","5","ZWART","Niet geregistreerd","8","5033","1991",,"2091",,,"19800902","19800902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2022-05-11T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB42ZX","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","20130501","20100630",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1940",,"2040","500","1375","19820924","19820924","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-05-01T00:00:00.000","2010-06-30T00:00:00.000","1982-09-24T00:00:00.000","1982-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRN84","Personenauto","OLDSMOBILE","CUSTOM CRUISER WAGON","20250318","19970711",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2000",,"2100",,,"19870228","19941123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","1997-07-11T00:00:00.000","1987-02-28T00:00:00.000","1994-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ34NG","Personenauto","OLDSMOBILE","CUSTOM CRUISER           BEGRAFENISAUTO","20220914","20210112",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1875",,"1975",,,"19831123","19831123","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-14T00:00:00.000","2021-01-12T00:00:00.000","1983-11-23T00:00:00.000","1983-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ72KB","Personenauto","OLDSMOBILE","CUSTOM CRUISER","20230330","20110812",,"stationwagen","6","BLAUW","ZWART","8","5730","1992","2596","2092","454","1814","19800630","19840823","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder vooras","2596",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-30T00:00:00.000","2011-08-12T00:00:00.000","1980-06-30T00:00:00.000","1984-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N852HB","Personenauto","OLDSMOBILE","CUSTOM CRUISER","20241004","20240319",,"stationwagen","5","ZWART","Niet geregistreerd","8","5737","2017","2650","2117",,"900","19800729","20211008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2650",,,,,,,"0.06","294","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-03-19T00:00:00.000","1980-07-29T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX38FP","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","20210717","20200702",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1930",,"2030",,,"19860730","19860730","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-17T00:00:00.000","2020-07-02T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR87RY","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","20210926","20190930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1940",,"2040",,,"19870318","19870318","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-09-26T00:00:00.000","2019-09-30T00:00:00.000","1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN22XH","Personenauto","OLDSMOBILE","CUSTOM CRUISER GEGRAFENISAUTO","20250428","20110708",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1860",,"1960",,,"19871023","19871023","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2011-07-08T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT79RV","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISWAGEN","20250310","20181120",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1860",,"1960",,,"19881126","19881126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2018-11-20T00:00:00.000","1988-11-26T00:00:00.000","1988-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN54VY","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISWAGEN","20100218","20230127",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1990",,"2090",,,"19890804","19890804","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2010-02-18T00:00:00.000","2023-01-27T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ87LS","Personenauto","OLDSMOBILE","BEGRAFENISAUTO CUSTOM CRUISER","20240916","20210327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2036",,"2136",,,"19900529","19900529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2021-03-27T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP46BG","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","20250331","19900921",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1990",,"2090",,,"19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP53BG","Personenauto","OLDSMOBILE","CUSTOM CRUISER BEGRAFENISAUTO","20250928","20210225",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1990",,"2090",,,"19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-02-25T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR32PT","Personenauto","OLDSMOBILE","CUSTOM CRUISER","20040828","19960712",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1966",,"2066",,,"19870630","19900823","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. schutbord onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-28T00:00:00.000","1996-07-12T00:00:00.000","1987-06-30T00:00:00.000","1990-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT57XB","Personenauto","OLDSMOBILE","CUSTOM CRUISER WAGON U9","20251019","20080903",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2000",,"2100",,,"19910719","19910719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2008-09-03T00:00:00.000","1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
