"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H856DB","MERCEDES-BENZ","E 200 D","20180816","20191227","BLAUW","69961","sedan"
"Personenauto","H937XL","MERCEDES-BENZ","E 200 D","20200625","20200625","GRIJS","61703","sedan"
"Personenauto","H964XT","MERCEDES-BENZ","E 200 D","20200622","20200622","GRIJS","61386","stationwagen"
"Personenauto","H977NJ","MERCEDES-BENZ","E 200 D","20190703","20200310","GRIJS","67642","stationwagen"
"Personenauto","HBTT02","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19931101","19931101","ZWART",,"sedan"
"Personenauto","HHDX36","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HLBX49","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940128","19940128","ROOD",,"sedan"
"Personenauto","HLJV82","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940128","19940128","WIT",,"sedan"
"Personenauto","HLNR44","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940203","19940203","ROOD",,"sedan"
"Personenauto","HRBX53","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940331","19940331","ROOD",,"sedan"
"Personenauto","HVRL23","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940428","19940428","BLAUW",,"sedan"
"Personenauto","HVXH54","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940429","19940429","GROEN",,"sedan"
"Personenauto","HZPP35","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940602","19940602","BEIGE",,"sedan"
"Personenauto","J027HR","MERCEDES-BENZ","E 200 D","20200128","20200925","GRIJS","56696","sedan"
"Personenauto","J048ZL","MERCEDES-BENZ","E 200 D","20201118","20201118","BLAUW","60214","sedan"
"Personenauto","J099LG","MERCEDES-BENZ","E 200 D","20200918","20200918","GRIJS","66488","sedan"
"Personenauto","J148LL","MERCEDES-BENZ","E 200 D","20200907","20200907","GRIJS","71374","sedan"
"Personenauto","J177VB","MERCEDES-BENZ","E 200 D","20190405","20201020","ZWART","71322","stationwagen"
"Personenauto","J183FJ","MERCEDES-BENZ","E 200 D","20190228","20200714","BLAUW","73934","stationwagen"
"Personenauto","J202DB","MERCEDES-BENZ","E 200 D","20200709","20200709","GRIJS","58458","stationwagen"
"Personenauto","J203DB","MERCEDES-BENZ","E 200 D","20200710","20200710","BLAUW","64436","stationwagen"
"Personenauto","J235FZ","MERCEDES-BENZ","E 200 D","20171109","20201218","WIT","64953","sedan"
"Personenauto","J274FT","MERCEDES-BENZ","E 200 D","20200812","20200812","GRIJS","64423","stationwagen"
"Personenauto","J286FT","MERCEDES-BENZ","E 200 D","20200725","20200725","ZWART","62029","sedan"
"Personenauto","J290ZB","MERCEDES-BENZ","E 200 D","20201113","20201113","ZWART","61703","sedan"
"Personenauto","J313NJ","MERCEDES-BENZ","E 200 D","20191007","20211110","ZWART","69477","stationwagen"
"Personenauto","J424NV","MERCEDES-BENZ","E 200 D","20180125","20200916","GRIJS","69033","sedan"
"Personenauto","J504NX","MERCEDES-BENZ","E 200 D","20200918","20200918","GRIJS","66488","sedan"
"Personenauto","J507GB","MERCEDES-BENZ","E 200 D","20200725","20200725","ZWART","63228","sedan"
"Personenauto","J612DK","MERCEDES-BENZ","E 200 D","20200728","20200728","ZWART","61722","stationwagen"
"Personenauto","J626NG","MERCEDES-BENZ","E 200 D","20200305","20201110","GRIJS","79337","lijkwagen"
"Personenauto","J668SH","MERCEDES-BENZ","E 200 D","20180716","20201009","GRIJS","77413","lijkwagen"
"Personenauto","J683KX","MERCEDES-BENZ","E 200 D","20200831","20200831","ZWART","66488","sedan"
"Personenauto","J735NF","MERCEDES-BENZ","E 200 D","20200305","20210729","ZWART","59300","stationwagen"
"Personenauto","J744JT","MERCEDES-BENZ","E 200 D","20170808","20200817","ZWART","56996","sedan"
"Personenauto","J754KV","MERCEDES-BENZ","E 200 D","20201001","20201001","ZWART","66381","sedan"
"Personenauto","J810GF","MERCEDES-BENZ","E 200 D","20200728","20200728","GRIJS","56372","sedan"
"Personenauto","JBTG40","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940617","19940617","BEIGE",,"sedan"
"Personenauto","JDFR33","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940617","19940617","WIT",,"sedan"
"Personenauto","JHVS57","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940905","19940905","BLAUW",,"sedan"
"Personenauto","JHZL12","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940825","19940825","GROEN",,"sedan"
"Personenauto","JJHF64","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940831","19940831","GROEN",,"sedan"
"Personenauto","JNLL59","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941004","19941004","ZWART",,"sedan"
"Personenauto","JPDH14","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941013","19941013","ROOD",,"sedan"
"Personenauto","JRBB42","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941110","19941110","ZWART",,"sedan"
"Personenauto","JSTG35","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950209","19950209","BLAUW",,"sedan"
"Personenauto","JTDG81","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950103","19950103","WIT",,"sedan"
"Personenauto","JTFD88","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950102","19950102","BLAUW",,"sedan"
"Personenauto","K004XH","MERCEDES-BENZ","E 200 D","20210329","20210329","GRIJS","65873","sedan"
"Personenauto","K022RL","MERCEDES-BENZ","E 200 D","20210212","20210212","BLAUW","65071","sedan"
"Personenauto","K084NH","MERCEDES-BENZ","E 200 D","20210115","20210115","GRIJS","73687","stationwagen"
"Personenauto","K103RD","MERCEDES-BENZ","E 200 D","20190111","20210202","GRIJS","56046","sedan"
"Personenauto","K103TX","MERCEDES-BENZ","E 200 D","20161219","20210406","WIT","54489","sedan"
"Personenauto","K108HK","MERCEDES-BENZ","E 200 D","20201223","20201223","GRIJS","72259","stationwagen"
"Personenauto","K119XP","MERCEDES-BENZ","E 200 D","20210331","20210331","GRIJS","63546","sedan"
"Personenauto","K156RD","MERCEDES-BENZ","E 200 D","20181107","20210202","ZWART","57275","sedan"
"Personenauto","K170GF","MERCEDES-BENZ","E 200 D","20201231","20201231","ZWART","61510","stationwagen"
"Personenauto","K179RF","MERCEDES-BENZ","E 200 D","20210219","20210219","GRIJS","72439","sedan"
"Personenauto","K184RZ","MERCEDES-BENZ","E 200 D","20190520","20210215","GRIJS","73929","sedan"
"Personenauto","K223XD","MERCEDES-BENZ","E 200 D","20210330","20210330","ZWART","66923","sedan"
"Personenauto","K236RJ","MERCEDES-BENZ","E 200 D","20210219","20210219","WIT","78162","stationwagen"
"Personenauto","K245ZS","MERCEDES-BENZ","E 200 D","20190225","20210403","ZWART","63136","sedan"
"Personenauto","K247RJ","MERCEDES-BENZ","E 200 D","20210212","20210212","GRIJS","61290","sedan"
"Personenauto","K259RJ","MERCEDES-BENZ","E 200 D","20210219","20210219","GRIJS","70387","stationwagen"
"Personenauto","K283PL","MERCEDES-BENZ","E 200 D","20210205","20210205","ZWART","67121","sedan"
"Personenauto","K293JH","MERCEDES-BENZ","E 200 D","20210107","20210107","ZWART","59781","sedan"
"Personenauto","K311KR","MERCEDES-BENZ","E 200 D","20210112","20210112","BLAUW","73687","stationwagen"
"Personenauto","K315LP","MERCEDES-BENZ","E 200 D","20210125","20210125","GRIJS","74088","sedan"
"Personenauto","K329ST","MERCEDES-BENZ","E 200 D","20210302","20210302","ZWART","69113","sedan"
"Personenauto","K360LP","MERCEDES-BENZ","E 200 D","20210129","20210129","ROOD","62569","sedan"
"Personenauto","K367TS","MERCEDES-BENZ","E 200 D","20200522","20210305","GRIJS","63004","sedan"
"Personenauto","K387LG","MERCEDES-BENZ","E 200 D","20210121","20210121","GRIJS","67008","sedan"
"Personenauto","K401ZR","MERCEDES-BENZ","E 200 D","20181109",,"WIT","61038","sedan"
"Personenauto","K408DD","MERCEDES-BENZ","E 200 D","20180608","20201217","GRIJS","135168","lijkwagen"
"Personenauto","K480LP","MERCEDES-BENZ","E 200 D","20210215","20210215","WIT","65866","stationwagen"
"Personenauto","K483VZ","MERCEDES-BENZ","E 200 D","20210327","20210327","ZWART","66923","sedan"
"Personenauto","K545NP","MERCEDES-BENZ","E 200 D","20191126","20211111","WIT","80548","sedan"
"Personenauto","K607FX","MERCEDES-BENZ","E 200 D","20170630","20210122","GRIJS","66377","stationwagen"
"Personenauto","K624JH","MERCEDES-BENZ","E 200 D","20170210","20201221","ZWART","54958","sedan"
"Personenauto","K629VP","MERCEDES-BENZ","E 200 D","20210326","20210326","ZWART","66923","sedan"
"Personenauto","K636VS","MERCEDES-BENZ","E 200 D","20210325","20210325","WIT","68578","stationwagen"
"Personenauto","K652DS","MERCEDES-BENZ","E 200 D","20201130","20201130","BLAUW","72515","sedan"
"Personenauto","K686ZZ","MERCEDES-BENZ","E 200 D","20210416","20210416","ZWART","67949","sedan"
"Personenauto","K737SZ","MERCEDES-BENZ","E 200 D","20191106","20210303","GRIJS","64197","sedan"
"Personenauto","K803BD","MERCEDES-BENZ","E 200 D","20201123","20201123","GRIJS","73445","stationwagen"
"Personenauto","K943XX","MERCEDES-BENZ","E 200 D","20200826","20210702","ZWART","63527","stationwagen"
"Personenauto","K960XH","MERCEDES-BENZ","E 200 D","20180724","20210409","GRIJS","77413","lijkwagen"
"Personenauto","K964JL","MERCEDES-BENZ","E 200 D","20210115","20210115","ZWART","66994","sedan"
"Personenauto","K973BX","MERCEDES-BENZ","E 200 D","20171002","20210420","GRIJS","67026","stationwagen"
"Personenauto","K986DN","MERCEDES-BENZ","E 200 D","20201201","20201201","BLAUW","69004","stationwagen"
"Personenauto","K989DN","MERCEDES-BENZ","E 200 D","20201201","20201201","ZWART","73687","stationwagen"
"Personenauto","K990TX","MERCEDES-BENZ","E 200 D","20210312","20210312","GRIJS","68657","stationwagen"
"Personenauto","KK396F","MERCEDES-BENZ","E 200 D","20160930","20160930","GRIJS","59759","sedan"
"Personenauto","KN121K","MERCEDES-BENZ","E 200 D","20161024","20161024","ZWART","55415","sedan"
"Personenauto","KN122K","MERCEDES-BENZ","E 200 D","20161024","20161024","ZWART","55427","sedan"
"Personenauto","KN412V","MERCEDES-BENZ","E 200 D","20161024","20161024","ZWART","55427","sedan"
"Personenauto","KN418H","MERCEDES-BENZ","E 200 D","20161018","20161018","ZWART","56365","sedan"
"Personenauto","KP268K","MERCEDES-BENZ","E 200 D","20161102","20161102","ZWART","66204","sedan"
"Personenauto","KP281D","MERCEDES-BENZ","E 200 DIESEL LIMOUSINE","19950504","20161024","GRIJS",,"sedan"
"Personenauto","KP728D","MERCEDES-BENZ","E 200 D","20161103","20161103","GRIJS","59113","sedan"
"Personenauto","KR280D","MERCEDES-BENZ","E 200 D","20161103","20161103","GRIJS","52608","sedan"
"Personenauto","KR346N","MERCEDES-BENZ","E 200 D","20161111","20161111","ZWART","59113","sedan"
"Personenauto","KR864S","MERCEDES-BENZ","E 200 D","20161111","20161111","GROEN","60806","sedan"
"Personenauto","KS856Z","MERCEDES-BENZ","E 200 D","20161124","20161124","GRIJS","53225","sedan"
"Personenauto","KV151B","MERCEDES-BENZ","E 200 D","20161203","20161203","GRIJS","51949","sedan"
"Personenauto","KV321R","MERCEDES-BENZ","E 200 D","20161207","20161207","GRIJS","55947","stationwagen"
"Personenauto","KV323R","MERCEDES-BENZ","E 200 D","20161207","20161207","GRIJS","55947","stationwagen"
"Personenauto","KX014H","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX018H","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX019H","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX361K","MERCEDES-BENZ","E 200 D","20161221","20161221","GRIJS","55947","stationwagen"
"Personenauto","KX458N","MERCEDES-BENZ","E 200 D","20161220","20161220","ZWART","51949","sedan"
"Personenauto","KX459N","MERCEDES-BENZ","E 200 D","20161221","20161221","ZWART","51949","sedan"
"Personenauto","KX634D","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX639D","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX953G","MERCEDES-BENZ","E 200 D","20161216","20161216","GRIJS","55947","stationwagen"
"Personenauto","KX961G","MERCEDES-BENZ","E 200 D","20161219","20161219","ZWART","51949","sedan"
"Personenauto","KZ014B","MERCEDES-BENZ","E 200 D","20161227","20161227","ZWART","56439","sedan"
"Personenauto","KZ380G","MERCEDES-BENZ","E 200 D","20170102","20170102","GRIJS","67109","sedan"
"Personenauto","KZ482L","MERCEDES-BENZ","E 200 D","20170124","20170124","ZWART","56147","sedan"
"Personenauto","KZ651T","MERCEDES-BENZ","E 200 D","20170102","20170102","BLAUW","67847","stationwagen"
"Personenauto","L056FR","MERCEDES-BENZ","E 200 D","20210510","20210510","ZWART","71236","stationwagen"
"Personenauto","L167ZN","MERCEDES-BENZ","E 200 D","20171128","20210826","ZWART","65843","stationwagen"
"Personenauto","L189KR","MERCEDES-BENZ","E 200 D","20210621","20210621","GRIJS","68022","sedan"
"Personenauto","L190KR","MERCEDES-BENZ","E 200 D","20210621","20210621","GRIJS","68022","sedan"
"Personenauto","L191KR","MERCEDES-BENZ","E 200 D","20210621","20210621","GRIJS","68022","sedan"
"Personenauto","L196HB","MERCEDES-BENZ","E 200 D","20210531","20210531","GRIJS","66022","sedan"
"Personenauto","L199HB","MERCEDES-BENZ","E 200 D","20210531","20210531","ZWART","66022","sedan"
"Personenauto","L200HB","MERCEDES-BENZ","E 200 D","20210609","20210609","ZWART","64782","sedan"
"Personenauto","L248SG","MERCEDES-BENZ","E 200 D","20190520","20211119","ZWART","63335","stationwagen"
"Personenauto","L294NT","MERCEDES-BENZ","E 200 D","20210630","20210630","GRIJS","70387","stationwagen"
"Personenauto","L304NT","MERCEDES-BENZ","E 200 D","20210630","20210630","GRIJS","64782","sedan"
"Personenauto","L356PG","MERCEDES-BENZ","E 200 D","20210701","20210701","GRIJS","72918","stationwagen"
"Personenauto","L468GP","MERCEDES-BENZ","E 200 D","20210525","20210525","GRIJS","68022","sedan"
"Personenauto","L483GP","MERCEDES-BENZ","E 200 D","20210525","20210525","GRIJS","64782","sedan"
"Personenauto","L485GP","MERCEDES-BENZ","E 200 D","20210525","20210525","GRIJS","68022","sedan"
"Personenauto","L515JG","MERCEDES-BENZ","E 200 D","20190711","20210527","GRIJS","56512","sedan"
"Personenauto","L658LB","MERCEDES-BENZ","E 200 D","20180314","20210610","ZWART","57658","sedan"
"Personenauto","L688VN","MERCEDES-BENZ","E 200 D","20200902","20211111","ZWART","65970","sedan"
"Personenauto","L723JT","MERCEDES-BENZ","E 200 D","20180103","20210602","BLAUW","66211","stationwagen"
"Personenauto","L764RL","MERCEDES-BENZ","E 200 D","20190507","20210709","BLAUW","68243","lijkwagen"
"Personenauto","L940HB","MERCEDES-BENZ","E 200 D / URANO","20190830","20210520","ZWART","87558","lijkwagen"
"Personenauto","LBFH57","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950210","19950210","WIT",,"sedan"
"Personenauto","LLPH36","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950511","19950511","ZWART",,"sedan"
"Personenauto","LNPP55","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950531","19950531","ZWART",,"sedan"
"Personenauto","LRDR54","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950616","19950616","ZWART",,"sedan"
"Personenauto","N030KH","MERCEDES-BENZ","E 200 D","20181009","20211028","ZWART","64552","sedan"
"Personenauto","N093RP","MERCEDES-BENZ","E 200 D","20210322","20211216","WIT","67066","sedan"
"Personenauto","N108SZ","MERCEDES-BENZ","E 200 D","20220107","20220107","ZWART","59873","sedan"
"Personenauto","N199FK","MERCEDES-BENZ","E 200 D","20190205","20211201","ZWART","66266","sedan"
"Personenauto","N259HF","MERCEDES-BENZ","E 200 D","20211018","20211018","ZWART","70160","stationwagen"
"Personenauto","N276HF","MERCEDES-BENZ","E 200 D","20211014","20211014","ZWART","71116","stationwagen"
"Personenauto","N339LX","MERCEDES-BENZ","E 200 D / URANO","20170926","20211117","ZWART","87558","lijkwagen"
"Personenauto","N343VJ","MERCEDES-BENZ","E 200 D","20220106","20220106","GRIJS","69424","stationwagen"
"Personenauto","N551TR","MERCEDES-BENZ","E 200 D","20200828","20211229","GRIJS","58628","sedan"
"Personenauto","N572FH","MERCEDES-BENZ","E 200 D","20190102","20210923","ZWART","61335","sedan"
"Personenauto","N572GB","MERCEDES-BENZ","E 200 D","20160919","20210929","ZWART","58712","sedan"
"Personenauto","N576LG","MERCEDES-BENZ","E 200 D","20170630","20211108","GRIJS","66260","stationwagen"
"Personenauto","N617PX","MERCEDES-BENZ","E 200 D","20211217","20211217","ZWART","69896","stationwagen"
"Personenauto","N655VP","MERCEDES-BENZ","E 200 D","20220119","20220119","GRIJS","63890","stationwagen"
"Personenauto","N682FN","MERCEDES-BENZ","E 200 D","20210930","20210930","GRIJS","70160","stationwagen"
"Personenauto","N714XZ","MERCEDES-BENZ","E 200 D","20170811","20220212","ZWART","70515","stationwagen"
"Personenauto","N785JF","MERCEDES-BENZ","E 200 D","20171127","20210625","ZWART","65353","sedan"
"Personenauto","N823PS","MERCEDES-BENZ","E 200 D","20211207","20211207","BLAUW","72256","stationwagen"
"Personenauto","N925PZ","MERCEDES-BENZ","E 200 D","20170105","20211208","BLAUW","67641","stationwagen"
"Personenauto","N931FT","MERCEDES-BENZ","E 200 D","20170404","20210928","GRIJS","59648","stationwagen"
"Personenauto","N933RK","MERCEDES-BENZ","E 200 D","20201119","20220401","GRIJS","63761","sedan"
"Personenauto","N937TZ","MERCEDES-BENZ","E 200 D","20220106","20220106","BLAUW","67387","sedan"
"Personenauto","NB186N","MERCEDES-BENZ","E 200 D","20170118","20170118","ZWART","51949","sedan"
"Personenauto","NF204T","MERCEDES-BENZ","E 200 D","20170106","20170106","GRIJS","61651","sedan"
"Personenauto","NF344T","MERCEDES-BENZ","E 200 D","20170113","20170113","ZWART","66743","sedan"
"Personenauto","NF348T","MERCEDES-BENZ","E 200 D","20170105","20170105","GRIJS","69709","sedan"
"Personenauto","NF353T","MERCEDES-BENZ","E 200 D","20170106","20170106","BLAUW","61651","sedan"
"Personenauto","NF359T","MERCEDES-BENZ","E 200 D","20170105","20170105","ZWART","52345","sedan"
"Personenauto","NF380X","MERCEDES-BENZ","E 200 D","20170106","20170106","ZWART","52345","sedan"
"Personenauto","NF976P","MERCEDES-BENZ","E 200 D","20170110","20170110","ZWART","51949","sedan"
"Personenauto","NG091Z","MERCEDES-BENZ","E 200 D","20170214","20170214","GRIJS","58342","sedan"
"Personenauto","NG341L","MERCEDES-BENZ","E 200 D","20170127","20170127","BLAUW","55214","sedan"
"Personenauto","NG345L","MERCEDES-BENZ","E 200 D","20170119","20170119","GRIJS","61880","sedan"
"Personenauto","NG381R","MERCEDES-BENZ","E 200 D","20170123","20170123","WIT","50191","sedan"
"Personenauto","NG465V","MERCEDES-BENZ","E 200 D","20170124","20170124","GRIJS","58015","sedan"
"Personenauto","NG482V","MERCEDES-BENZ","E 200 D","20170131","20170131","ZWART","56665","sedan"
"Personenauto","NG944S","MERCEDES-BENZ","E 200 D","20170127","20170127","GRIJS","69104","stationwagen"
"Personenauto","NGJG93","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19951124","19951124","GRIJS",,"sedan"
"Personenauto","NH055X","MERCEDES-BENZ","E 200 D","20170209","20170209","BLAUW","59509","sedan"
"Personenauto","NH135K","MERCEDES-BENZ","E 200 D","20170203","20170203","GROEN","55214","sedan"
"Personenauto","NH200S","MERCEDES-BENZ","E 200 D","20170201","20170201","ZWART","56665","sedan"
"Personenauto","NH224S","MERCEDES-BENZ","E 200 D","20170208","20170208","ZWART","52345","sedan"
"Personenauto","NH580F","MERCEDES-BENZ","E 200 D","20170127","20170127","ZWART","52345","sedan"
"Personenauto","NH585F","MERCEDES-BENZ","E 200 D","20170127","20170127","ZWART","52345","sedan"
"Personenauto","NJ309D","MERCEDES-BENZ","E 200 D","20170321","20170321","GRIJS","63651","sedan"
"Personenauto","NJ646R","MERCEDES-BENZ","E 200 D","20170216","20170216","ZWART","52345","sedan"
"Personenauto","NJ647R","MERCEDES-BENZ","E 200 D","20170215","20170215","ZWART","52345","sedan"
"Personenauto","NJ836N","MERCEDES-BENZ","E 200 D","20170210","20170210","GRIJS","58160","sedan"
"Personenauto","NJ928V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NJ930V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NJ931V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NJ934V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NJ936V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NK278N","MERCEDES-BENZ","E 200 D","20170224","20170224","GRIJS","62715","sedan"
"Personenauto","NK538V","MERCEDES-BENZ","E 200 D","20170228","20170228","GRIJS","57664","sedan"
"Personenauto","NL012B","MERCEDES-BENZ","E 200 D","20170228","20170228","GRIJS","68826","stationwagen"
"Personenauto","NL311K","MERCEDES-BENZ","E 200 D","20170303","20170303","GRIJS","52345","sedan"
"Personenauto","NL351K","MERCEDES-BENZ","E 200 D","20170307","20170307","GRIJS","63512","sedan"
"Personenauto","NL353K","MERCEDES-BENZ","E 200 D","20170306","20170306","ZWART","51225","sedan"
"Personenauto","NL360K","MERCEDES-BENZ","E 200 D","20170303","20170303","GROEN","56709","sedan"
"Personenauto","NL827F","MERCEDES-BENZ","E 200 D","20170303","20170303","ZWART","52345","sedan"
"Personenauto","NN601P","MERCEDES-BENZ","E 200 D","20170316","20170316","BLAUW","52345","sedan"
"Personenauto","NN606P","MERCEDES-BENZ","E 200 D","20170315","20170315","GRIJS","57241","sedan"
"Personenauto","NN783J","MERCEDES-BENZ","E 200 D","20170320","20170320","GRIJS","57241","sedan"
"Personenauto","NN874G","MERCEDES-BENZ","E 200 D","20170316","20170316","WIT","60234","sedan"
"Personenauto","NN884G","MERCEDES-BENZ","E 200 D","20170314","20170314","GRIJS","60714","sedan"
"Personenauto","NN902G","MERCEDES-BENZ","E 200 D","20170309","20170309","GRIJS","59775","sedan"
"Personenauto","NP255X","MERCEDES-BENZ","E 200 D","20170330","20170330","GRIJS","52345","sedan"
"Personenauto","NP469F","MERCEDES-BENZ","E 200 D","20170327","20170327","GRIJS","62002","sedan"
"Personenauto","NP806S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP818S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP820S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP821S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP822S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NR166L","MERCEDES-BENZ","E 200 D","20170331","20170331","GRIJS","64644","stationwagen"
"Personenauto","NR226L","MERCEDES-BENZ","E 200 D","20170331","20170331","ZWART","51970","sedan"
"Personenauto","NR261G","MERCEDES-BENZ","E 200 D","20170330","20170330","GRIJS","57241","sedan"
"Personenauto","NR328G","MERCEDES-BENZ","E 200 D","20170331","20170331","GRIJS","64644","stationwagen"
"Personenauto","NR336G","MERCEDES-BENZ","E 200 D","20170428","20170428","BLAUW","61954","sedan"
"Personenauto","NR502R","MERCEDES-BENZ","E 200 D","20170331","20170331","ZWART","59564","sedan"
"Personenauto","NR520R","MERCEDES-BENZ","E 200 D","20170331","20170331","GRIJS","63969","sedan"
"Personenauto","NR569B","MERCEDES-BENZ","E 200 D","20170331","20170331","ZWART","51196","sedan"
"Personenauto","NT413K","MERCEDES-BENZ","E 200 D","20170420","20170420","BLAUW","66920","sedan"
"Personenauto","NT646X","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","52345","sedan"
"Personenauto","NT707G","MERCEDES-BENZ","E 200 D","20170418","20170418","ZWART","53706","sedan"
"Personenauto","NT968J","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","57561","stationwagen"
"Personenauto","NT989D","MERCEDES-BENZ","E 200 D","20170412","20170412","ZWART","57047","sedan"
"Personenauto","NV042H","MERCEDES-BENZ","E 200 D","20170428","20170428","WIT","61040","sedan"
"Personenauto","NV082L","MERCEDES-BENZ","E 200 D","20170503","20170503","BLAUW","52333","sedan"
"Personenauto","NV088H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV089L","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","57638","sedan"
"Personenauto","NV121H","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","64755","sedan"
"Personenauto","NV139H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","55472","sedan"
"Personenauto","NV144H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV145H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV146H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV447D","MERCEDES-BENZ","E 200 D","20170426","20170426","ZWART","50191","sedan"
"Personenauto","NV488D","MERCEDES-BENZ","E 200 D","20170429","20170429","GRIJS","59894","sedan"
"Personenauto","NX040T","MERCEDES-BENZ","E 200 D","20170513","20170513","BLAUW","52345","sedan"
"Personenauto","NX043L","MERCEDES-BENZ","E 200 D","20170517","20170517","GRIJS","51214","sedan"
"Personenauto","NX208D","MERCEDES-BENZ","E 200 D","20170508","20170508","GRIJS","60387","sedan"
"Personenauto","NX648G","MERCEDES-BENZ","E 200 D","20170504","20170504","ZWART","51668","sedan"
"Personenauto","NX649G","MERCEDES-BENZ","E 200 D","20170504","20170504","ZWART","51668","sedan"
"Personenauto","NX659G","MERCEDES-BENZ","E 200 D","20170505","20170505","ZWART","72607","sedan"
"Personenauto","NX672J","MERCEDES-BENZ","E 200 D","20170508","20170508","ZWART","60591","sedan"
"Personenauto","NX958R","MERCEDES-BENZ","E 200 D","20170512","20170512","GRIJS","56500","sedan"
"Personenauto","NZ133Z","MERCEDES-BENZ","E 200 D","20170524","20170524","ZWART","59557","sedan"
"Personenauto","NZ297G","MERCEDES-BENZ","E 200 D","20170524","20170524","GRIJS","67946","sedan"
"Personenauto","NZ306G","MERCEDES-BENZ","E 200 D","20170518","20170518","ZWART","64644","stationwagen"
"Personenauto","NZ343G","MERCEDES-BENZ","E 200 D","20170523","20170523","ZWART","51244","sedan"
"Personenauto","NZ344G","MERCEDES-BENZ","E 200 D","20170523","20170523","ZWART","51244","sedan"
"Personenauto","NZ535L","MERCEDES-BENZ","E 200 D","20170523","20170523","GRIJS","58062","stationwagen"
"Personenauto","NZ550L","MERCEDES-BENZ","E 200 D","20170524","20170524","ZWART","50191","sedan"
