"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28WNTR","Autonome aanhangwagen","GS","AV-2000","20250310","20160316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20160310","20160310","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-03-16T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXGS","Autonome aanhangwagen","GS","AV-2000","20250222","20200605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"4","1007",,,"1012","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNNX","Autonome aanhangwagen","GS","AV-1800","20240831","20240625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4720","18000",,,,"20151217","20151217","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1016",,,"1021","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-06-25T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXFN","Autonome aanhangwagen","GS","AV-2700","20250518","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","27000",,,,"20200515","20200515","Geen verstrekking in Open Data",,"N.v.t.","100","21260",,,,,,"6",,,,,"254","O4",,,"r. balk","27000","AV-2700",,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2023-06-02T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,"958","1058",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXJB","Autonome aanhangwagen","GS","AV-2000","20250623","20210415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200623","20200623","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"4","1012",,,"1018","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2021-04-15T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPKH","Autonome aanhangwagen","GS","AV-1800","20241128","20231202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20160901","20160901","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-12-02T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTXX","Autonome aanhangwagen","GS","AV-1800","20250523","20190529",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190523","20190523","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"in r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-05-29T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNHG","Autonome aanhangwagen","GS","AV-1800","20230905","20221212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-05T00:00:00.000","2022-12-12T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJH1","Autonome aanhangwagen","GS","AV-1800","20240807","20230807",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4820","18000",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"4","1005",,,"1011","255","O4",,,,"18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WRKT","Autonome aanhangwagen","GS","AV-2700","20240630","20170707",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5560","27000",,,,"20170629","20170629","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1032",,,"1038","255","O4",,,"r. balk 150 cm a. vooras","27000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2017-07-07T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WVTD","Autonome aanhangwagen","GS","AV-2000","20250124","20200124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200124","20200124","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"4","1012",,,"1018","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKTJ","Middenasaanhangwagen","GS","AN-1300","20241110","20231123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"875",,,"880","255","O4",,,"trekboom r.","13000",,,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-11-23T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSVJ","Autonome aanhangwagen","GS","AV-1800","20250503","20180727",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20180726","20180726","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"tegen r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-07-27T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WTBP","Autonome aanhangwagen","GS","AV-2000","20241004","20181009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20181004","20181004","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"in r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2018-10-09T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WRZS","Autonome aanhangwagen","GS","AV-2000","20250103","20191231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5360","20000",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-12-31T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRRX","Autonome aanhangwagen","GS","AV-1800","20240925","20170927",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20170921","20170921","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1044",,,"1049","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-27T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WLLF","Autonome aanhangwagen","GS","AV-2000","20241031","20211102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5350","20000",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","14650",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-11-02T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WSGT","Autonome aanhangwagen","GS","AV-2700","20250308","20180313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5160","27000",,,,"20180308","20180308","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1007",,,"1013","255","O4",,,"r. balk 150 cm a. vooras","27000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-03-13T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WLLF","Middenasaanhangwagen","GS","AN-2400","20250111","20141105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6100","24000",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","17900",,,,,,,"1030",,,"1037","255","O4",,,"trekboom","24000",,,,,,,,"748","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2014-11-05T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WVLD","Autonome aanhangwagen","GS","AV-2000","20241010","20191018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20191010","20191010","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2019-10-18T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPGB","Autonome aanhangwagen","GS","AV-2700","20250706","20160629",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5160","27000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1007",,,"1009","255","O4",,,"r. balk","27000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLFZ","Autonome aanhangwagen","GS","AV-2000","20240710","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20140710","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-06-02T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSZK","Autonome aanhangwagen","GS","AV-2000","20250408","20180921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20180912","20180912","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk a. vooras","20000","AV-2000",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-09-21T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVZH","Autonome aanhangwagen","GS","AV-2000","20250313","20200313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200313","20200313","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGH1","Autonome aanhangwagen","GS","AV-1800","20241007","20221007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4820","18000",,,,"20221007","20221007","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"4","1005",,,"1011","255","O4",,,,"18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLFD","Autonome aanhangwagen","GS","AV-2000","20240721","20140708",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20140626","20140626","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2014-07-08T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSHZ","Autonome aanhangwagen","GS","AV-2000","20250329","20191231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5360","20000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-12-31T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVLD","Autonome aanhangwagen","GS","AV-2000","20241027","20191018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20191010","20191010","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1027",,,"1032","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2019-10-18T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKHJ","Autonome aanhangwagen","GS","AV-2000","20240818","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5300","20000",,,,"20130704","20130704","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,,,,,"252","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-06-02T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRPT","Autonome aanhangwagen","GS","AV-1800","20240830","20220105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1040",,,"1045","255","O4",,,"tegen r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-01-05T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
