"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G605RG","BMW","330I","20191115","20191115","BLAUW","63415","stationwagen"
"Personenauto","G607RG","BMW","330I","20191115","20191115","GRIJS","65388","sedan"
"Personenauto","G608LJ","BMW","330I","20191031","20191031","WIT","61991","stationwagen"
"Personenauto","G609ZT","BMW","330I","20200124","20200124","ZWART","62262","sedan"
"Personenauto","G610NK","BMW","330I","20191102","20191102","GRIJS","77132","stationwagen"
"Personenauto","G611LJ","BMW","330I","20191026","20191026","ZWART","65136","stationwagen"
"Personenauto","G611NK","BMW","330I","20191101","20191101","BLAUW","56968","stationwagen"
"Personenauto","G612NK","BMW","330I","20191104","20191104","GRIJS","55478","stationwagen"
"Personenauto","G613GF","BMW","330I","20190415","20191204","ZWART","58826","stationwagen"
"Personenauto","G615ZT","BMW","330I","20200104","20200104","GRIJS","62122","stationwagen"
"Personenauto","G616NK","BMW","330I","20191106","20191106","BLAUW","68801","stationwagen"
"Personenauto","G616ZN","BMW","330I","20200222","20200222","GRIJS","59405","stationwagen"
"Personenauto","G617LJ","BMW","330I","20191030","20191030","GRIJS","66162","stationwagen"
"Personenauto","G618GT","BMW","330I","20180518","20190924","ZWART","62092","stationwagen"
"Personenauto","G618NK","BMW","330I","20191107","20191107","ZWART","56418","stationwagen"
"Personenauto","G625NK","BMW","330I","20191101","20191101","ZWART","62256","stationwagen"
"Personenauto","G625ZX","BMW","330I XDRIVE","20200114","20200114","BLAUW","68918","stationwagen"
"Personenauto","G626NK","BMW","330I","20191102","20191102","WIT","65207","sedan"
"Personenauto","G626RG","BMW","330I","20191115","20191115","ZWART","60352","stationwagen"
"Personenauto","G631NK","BMW","330I","20191106","20191106","WIT","63697","stationwagen"
"Personenauto","G631ZT","BMW","330I","20200106","20200106","ZWART","65136","stationwagen"
"Personenauto","G632LJ","BMW","330I","20191025","20191025","ZWART","59564","stationwagen"
"Personenauto","G632RG","BMW","330I","20191115","20191115","GRIJS","55335","stationwagen"
"Personenauto","G634NK","BMW","330I","20191031","20191031","ZWART","57272","stationwagen"
"Personenauto","G635RG","BMW","330I","20191122","20191122","BLAUW","64561","stationwagen"
"Personenauto","G636ZX","BMW","330I","20200103","20200103","BLAUW","58194","stationwagen"
"Personenauto","G637ZX","BMW","330I","20200205","20200205","GRIJS","64811","stationwagen"
"Personenauto","G639ZX","BMW","330I","20200108","20200108","GRIJS","70495","stationwagen"
"Personenauto","G640ZX","BMW","330I","20200228","20200228","ZWART","66919","stationwagen"
"Personenauto","G641ZX","BMW","330I","20200102","20200102","ZWART","66919","stationwagen"
"Personenauto","G642DH","BMW","330I","20190906","20190906","ZWART","70830","sedan"
"Personenauto","G643ZT","BMW","330I XDRIVE","20200228","20200228","ORANJE","72409","sedan"
"Personenauto","G644LJ","BMW","330I","20191026","20191026","ZWART","79676","sedan"
"Personenauto","G646LJ","BMW","330I","20191030","20191030","ZWART","64692","stationwagen"
"Personenauto","G646RH","BMW","330I","20191129","20191129","GRIJS","52187","stationwagen"
"Personenauto","G648GV","BMW","330I","20190930","20190930","GRIJS","75725","sedan"
"Personenauto","G649DN","BMW","330I","20190907","20190907","ZWART","74493","sedan"
"Personenauto","G649HZ","BMW","330I","20190510","20191025","WIT","71546","sedan"
"Personenauto","G650DN","BMW","330I","20191021","20191021","ZWART","71375","sedan"
"Personenauto","G650GV","BMW","330I","20190926","20190926","BLAUW","66532","sedan"
"Personenauto","G651BL","BMW","330I","20190914","20190914","WIT","65289","sedan"
"Personenauto","G651LJ","BMW","330I","20191025","20191025","WIT","63301","stationwagen"
"Personenauto","G654LJ","BMW","330I","20200102","20200102","ZWART","74940","stationwagen"
"Personenauto","G655HB","BMW","330I","20190927","20190927","BLAUW","71406","sedan"
"Personenauto","G655LJ","BMW","330I","20191024","20191024","GRIJS","65498","stationwagen"
"Personenauto","G655ZT","BMW","330I","20200118","20200118","ZWART","65136","stationwagen"
"Personenauto","G659DN","BMW","330I","20190904","20190904","GRIJS","58768","sedan"
"Personenauto","G659ZX","BMW","330I","20200214","20200214","ZWART","64500","stationwagen"
"Personenauto","G660LJ","BMW","330I","20191029","20191029","BLAUW","61506","stationwagen"
"Personenauto","G661LJ","BMW","330I","20191104","20191104","BLAUW","66654","stationwagen"
"Personenauto","G661ZX","BMW","330I XDRIVE","20200220","20200220","GRIJS","71113","sedan"
"Personenauto","G662ZT","BMW","330I XDRIVE","20200201","20200201","GRIJS","73430","stationwagen"
"Personenauto","G663ZT","BMW","330I","20200113","20200113","BLAUW","68907","sedan"
"Personenauto","G664GV","BMW","330I","20190924","20190924","BLAUW","70903","sedan"
"Personenauto","G664HB","BMW","330I","20191005","20191005","BLAUW","60726","sedan"
"Personenauto","G664VB","BMW","330I","20191207","20191207","GRIJS","70255","stationwagen"
"Personenauto","G671HB","BMW","330I","20191004","20191004","BLAUW","64686","sedan"
"Personenauto","G671TL","BMW","330I","20190703","20191128","WIT","60133","sedan"
"Personenauto","G671ZT","BMW","330I","20200327","20200327","GRIJS","66220","stationwagen"
"Personenauto","G672ZT","BMW","330I","20200217","20200217","GRIJS","57407","stationwagen"
"Personenauto","G683RT","BMW","330I","20191123","20191123","BLAUW","74654","stationwagen"
"Personenauto","G683VG","BMW","330I","20190415","20191210","ZWART","66798","stationwagen"
"Personenauto","G685SX","BMW","330I","20191129","20191129","GRIJS","63327","stationwagen"
"Personenauto","G686JX","BMW","330I","20151201","20191008","ZWART","62658","sedan"
"Personenauto","G687LD","BMW","330I","20190416","20200324","GRIJS","58827","stationwagen"
"Personenauto","G689PF","BMW","330I","20191108","20191108","GRIJS","67402","stationwagen"
"Personenauto","G690JX","BMW","330I","20180301","20191030","ZWART","58715","stationwagen"
"Personenauto","G691RS","BMW","330I","20191126","20191126","ZWART","57975","stationwagen"
"Personenauto","G692RS","BMW","330I","20191126","20191126","GRIJS","59299","stationwagen"
"Personenauto","G692SX","BMW","330I","20191130","20191130","ZWART","67688","stationwagen"
"Personenauto","G692ZG","BMW","330I","20200107","20200107","ZWART","60879","stationwagen"
"Personenauto","G693PF","BMW","330I","20191109","20191109","GRIJS","61368","stationwagen"
"Personenauto","G695BR","BMW","330I","20190827","20190827","BLAUW","76281","sedan"
"Personenauto","G695RS","BMW","330I","20191128","20191128","GRIJS","61991","sedan"
"Personenauto","G695SP","BMW","330I","20191129","20191129","ZWART","62272","stationwagen"
"Personenauto","G696RT","BMW","330I","20191129","20191129","ZWART","63902","stationwagen"
"Personenauto","G697SX","BMW","330I","20191128","20191128","BLAUW","66540","stationwagen"
"Personenauto","G697ZG","BMW","330I","20200124","20200124","BLAUW","77118","sedan"
"Personenauto","G699PF","BMW","330I","20191108","20191108","BLAUW","69457","stationwagen"
"Personenauto","G700RT","BMW","330I","20191129","20191129","GRIJS","65270","sedan"
"Personenauto","G702PF","BMW","330I","20191107","20191107","ZWART","68945","stationwagen"
"Personenauto","G706PF","BMW","330I","20191108","20191108","GRIJS","70601","stationwagen"
"Personenauto","G714PF","BMW","330I","20191106","20191106","BLAUW","68673","stationwagen"
"Personenauto","G717SG","BMW","330I","20191127","20191127","ZWART","60127","sedan"
"Personenauto","G720PF","BMW","330I","20191107","20191107","BLAUW","65938","stationwagen"
"Personenauto","G722GS","BMW","330I","20190522","20191009","WIT","74144","sedan"
"Personenauto","G724PF","BMW","330I","20191108","20191108","GRIJS","65200","stationwagen"
"Personenauto","G725FD","BMW","330I","20180920","20190910","GRIJS","71953","sedan"
"Personenauto","G727LF","BMW","330I","20191024","20191024","GRIJS","61635","stationwagen"
"Personenauto","G728PF","BMW","330I","20191105","20191105","GRIJS","66875","stationwagen"
"Personenauto","G729LF","BMW","330I","20191024","20191024","GRIJS","54182","stationwagen"
"Personenauto","G729RR","BMW","330I","20191121","20191121","ZWART","72950","stationwagen"
"Personenauto","G731RR","BMW","330I","20191126","20191126","GRIJS","68878","stationwagen"
"Personenauto","G732RR","BMW","330I","20191130","20191130","BRUIN","60732","stationwagen"
"Personenauto","G733LF","BMW","330I","20191025","20191025","GRIJS","56503","stationwagen"
"Personenauto","G734JV","BMW","330I","20190328","20200227","ZWART","61722","stationwagen"
"Personenauto","G735RR","BMW","330I","20191127","20191127","GRIJS","61953","sedan"
"Personenauto","G735ZX","BMW","330I","20200106","20200106","GRIJS","58850","stationwagen"
"Personenauto","G736LF","BMW","330I","20191028","20191028","GRIJS","63345","stationwagen"
"Personenauto","G736RR","BMW","330I","20191115","20191115","GRIJS","54604","stationwagen"
"Personenauto","G743LF","BMW","330I","20191024","20191024","GRIJS","70156","stationwagen"
"Personenauto","G744LF","BMW","330I","20191026","20191026","GRIJS","63113","stationwagen"
"Personenauto","G753ZX","BMW","330I XDRIVE","20200113","20200113","ZWART","78991","stationwagen"
"Personenauto","G756RR","BMW","330I","20191121","20191121","ZWART","59022","stationwagen"
"Personenauto","G762RR","BMW","330I","20191119","20191119","GRIJS","63232","stationwagen"
"Personenauto","G765RR","BMW","330I","20191121","20191121","ZWART","55308","sedan"
"Personenauto","G766RR","BMW","330I","20191121","20191121","GRIJS","57538","stationwagen"
"Personenauto","G773SL","BMW","330I","20190306","20191130","ZWART","51700","sedan"
"Personenauto","G774LX","BMW","330I","20191108","20191108","BLAUW","60785","stationwagen"
"Personenauto","G777LX","BMW","330I","20191101","20191101","GRIJS","69540","stationwagen"
"Personenauto","G782KB","BMW","330I","20191015","20191015","BLAUW","69590","stationwagen"
"Personenauto","G783KB","BMW","330I","20191028","20191028","ZWART","64880","sedan"
"Personenauto","G789KB","BMW","330I","20191010","20191010","GRIJS","66699","stationwagen"
"Personenauto","G791KB","BMW","330I","20191014","20191014","GRIJS","56614","stationwagen"
"Personenauto","G794KB","BMW","330I","20191010","20191010","GRIJS","65258","stationwagen"
"Personenauto","G799HL","BMW","330I","20190927","20190927","BLAUW","71912","stationwagen"
"Personenauto","G802KB","BMW","330I","20191012","20191012","ZWART","64147","sedan"
"Personenauto","G806PS","BMW","330I XDRIVE","20180403","20191106","BLAUW","59828","stationwagen"
"Personenauto","G808KB","BMW","330I","20191018","20191018","GRIJS","56821","stationwagen"
"Personenauto","G809HL","BMW","330I","20190927","20190927","WIT","61465","stationwagen"
"Personenauto","G809ZX","BMW","330I","20200211","20200211","GRIJS","75755","stationwagen"
"Personenauto","G810KB","BMW","330I","20191018","20191018","GRIJS","60070","stationwagen"
"Personenauto","G813HL","BMW","330I","20191004","20191004","WIT","66770","stationwagen"
"Personenauto","G814HL","BMW","330I","20191009","20191009","GRIJS","57352","stationwagen"
"Personenauto","G816BV","BMW","330I","20190905","20190905","ZWART","59402","sedan"
"Personenauto","G817ZX","BMW","330I","20200305","20200305","ZWART","65529","stationwagen"
"Personenauto","G818HL","BMW","330I","20191001","20191001","GRIJS","72403","stationwagen"
"Personenauto","G818ZX","BMW","330I","20200305","20200305","BLAUW","71581","stationwagen"
"Personenauto","G819HL","BMW","330I","20191017","20191017","ZWART","54682","stationwagen"
"Personenauto","G819XV","BMW","330I","20200118","20200118","ZWART","58524","stationwagen"
"Personenauto","G819ZX","BMW","330I","20200416","20200416","ZWART","66062","stationwagen"
"Personenauto","G820HL","BMW","330I","20191018","20191018","GRIJS","58677","stationwagen"
"Personenauto","G820ZX","BMW","330I","20200313","20200313","GRIJS","56580","stationwagen"
"Personenauto","G821HL","BMW","330I","20191101","20191101","GRIJS","55698","stationwagen"
"Personenauto","G821ZX","BMW","330I","20200305","20200305","WIT","57447","stationwagen"
"Personenauto","G822ZX","BMW","330I","20200416","20200416","BLAUW","58128","stationwagen"
"Personenauto","G823ZX","BMW","330I","20200416","20200416","ZWART","56212","stationwagen"
"Personenauto","G824ZX","BMW","330I","20200103","20200103","WIT","62102","stationwagen"
"Personenauto","G825DV","BMW","330I","20190905","20190905","BLAUW","72557","sedan"
"Personenauto","G825ZX","BMW","330I","20200416","20200416","ZWART","65979","stationwagen"
"Personenauto","G826HL","BMW","330I","20190927","20190927","WIT","56080","stationwagen"
"Personenauto","G827BV","BMW","330I","20190829","20190829","BLAUW","67854","sedan"
"Personenauto","G827HL","BMW","330I","20190927","20190927","ZWART","61353","stationwagen"
"Personenauto","G828HL","BMW","330I","20191004","20191004","ZWART","66208","stationwagen"
"Personenauto","G829HL","BMW","330I","20191010","20191010","ZWART","55751","stationwagen"
"Personenauto","G830HL","BMW","330I","20191010","20191010","ZWART","55112","stationwagen"
"Personenauto","G831HL","BMW","330I","20191012","20191012","GRIJS","58861","stationwagen"
"Personenauto","G832HL","BMW","330I","20191004","20191004","WIT","61370","stationwagen"
"Personenauto","G833HL","BMW","330I","20190927","20190927","GRIJS","63110","stationwagen"
"Personenauto","G834HL","BMW","330I","20190927","20190927","ZWART","61780","stationwagen"
"Personenauto","G839GN","BMW","330I","20190927","20190927","BLAUW","68454","sedan"
"Personenauto","G840DV","BMW","330I","20190906","20190906","GRIJS","74320","sedan"
"Personenauto","G845KH","BMW","330I","20191030","20191030","ZWART","61444","stationwagen"
"Personenauto","G848KH","BMW","330I","20191022","20191022","BLAUW","65050","stationwagen"
"Personenauto","G851KH","BMW","330I","20191017","20191017","BLAUW","66542","stationwagen"
"Personenauto","G851XV","BMW","330I","20200104","20200104","GRIJS","58780","stationwagen"
"Personenauto","G852XV","BMW","330I","20200106","20200106","BLAUW","63222","stationwagen"
"Personenauto","G855KH","BMW","330I","20191016","20191016","ZWART","65360","stationwagen"
"Personenauto","G856GN","BMW","330I","20191011","20191011","BLAUW","67356","sedan"
"Personenauto","G858PK","BMW","330I","20191115","20191115","ZWART","52887","stationwagen"
"Personenauto","G859BF","BMW","330I","20190823","20190823","WIT","61594","sedan"
"Personenauto","G862XV","BMW","330I","20200107","20200107","GRIJS","67058","stationwagen"
"Personenauto","G863GN","BMW","330I","20190930","20190930","BLAUW","69301","sedan"
"Personenauto","G863PK","BMW","330I","20191108","20191108","BLAUW","59144","stationwagen"
"Personenauto","G865HL","BMW","330I","20191004","20191004","BLAUW","58723","stationwagen"
"Personenauto","G865VJ","BMW","330I XDRIVE","20170222","20191205","ZWART","69353","stationwagen"
"Personenauto","G867BF","BMW","330I","20190826","20190826","BLAUW","70320","sedan"
"Personenauto","G867HL","BMW","330I","20190927","20190927","BLAUW","66185","stationwagen"
"Personenauto","G869FZ","BMW","330I XDRIVE","20190920","20190920","ZWART","84519","sedan"
"Personenauto","G870KH","BMW","330I","20191014","20191014","BLAUW","62205","stationwagen"
"Personenauto","G870ZX","BMW","330I","20200131","20200131","GRIJS","63076","sedan"
"Personenauto","G871KH","BMW","330I","20191018","20191018","ZWART","68026","sedan"
"Personenauto","G871PK","BMW","330I","20191108","20191108","GRIJS","64843","stationwagen"
"Personenauto","G876PK","BMW","330I","20191108","20191108","BLAUW","60730","stationwagen"
"Personenauto","G877XV","BMW","330I","20200102","20200102","ZWART","67868","stationwagen"
"Personenauto","G886BF","BMW","330I","20190826","20190826","BLAUW","70579","sedan"
"Personenauto","G892HL","BMW","330I","20190927","20190927","GRIJS","66659","stationwagen"
"Personenauto","G894PK","BMW","330I","20191115","20191115","GRIJS","54653","stationwagen"
"Personenauto","G898GR","BMW","330I","20190925","20190925","BLAUW","70615","sedan"
"Personenauto","G899PK","BMW","330I","20191109","20191109","GRIJS","59376","stationwagen"
"Personenauto","G901PK","BMW","330I","20191108","20191108","GRIJS","57986","stationwagen"
"Personenauto","G902HL","BMW","330I","20191001","20191001","ZWART","55792","stationwagen"
"Personenauto","G906PK","BMW","330I","20191108","20191108","ZWART","52887","stationwagen"
"Personenauto","G907PK","BMW","330I","20200108","20200108","ZWART","52887","stationwagen"
"Personenauto","G908XN","BMW","330I","20200108","20200108","GRIJS","56646","stationwagen"
"Personenauto","G909HL","BMW","330I","20190927","20190927","GRIJS","66539","stationwagen"
"Personenauto","G910XV","BMW","330I","20200111","20200111","BLAUW","65477","stationwagen"
"Personenauto","G922HL","BMW","330I","20190927","20190927","ZWART","74422","stationwagen"
"Personenauto","G926ZT","BMW","330I XDRIVE","20170524","20191224","ZWART","72587","sedan"
"Personenauto","G927KP","BMW","330I","20191022","20191022","BLAUW","75378","stationwagen"
"Personenauto","G928GR","BMW","330I","20190924","20190924","GRIJS","65269","sedan"
"Personenauto","G928HL","BMW","330I","20190928","20190928","ZWART","69061","stationwagen"
"Personenauto","G930KP","BMW","330I","20191024","20191024","ZWART","53387","stationwagen"
"Personenauto","G931ZR","BMW","330I","20200111","20200111","GRIJS","64175","stationwagen"
"Personenauto","G932KP","BMW","330I","20191016","20191016","ZWART","75606","stationwagen"
"Personenauto","G933ZR","BMW","330I","20200102","20200102","GRIJS","68097","sedan"
"Personenauto","G937KF","BMW","330I","20191014","20191014","WIT","66047","stationwagen"
"Personenauto","G937KP","BMW","330I","20191021","20191021","GRIJS","73461","stationwagen"
"Personenauto","G941KF","BMW","330I","20191011","20191011","BLAUW","56378","stationwagen"
"Personenauto","G942HL","BMW","330I","20190927","20190927","GRIJS","73779","stationwagen"
"Personenauto","G942KF","BMW","330I","20191011","20191011","ZWART","60799","stationwagen"
"Personenauto","G943DB","BMW","330I","20190831","20190831","BLAUW","69511","sedan"
"Personenauto","G943KF","BMW","330I","20191016","20191016","GRIJS","62629","stationwagen"
"Personenauto","G943KP","BMW","330I","20191018","20191018","BLAUW","68830","stationwagen"
"Personenauto","G943TD","BMW","330I","20200107","20200107","ZWART","63027","stationwagen"
"Personenauto","G944RK","BMW","330I","20191121","20191121","GRIJS","71825","stationwagen"
"Personenauto","G945KF","BMW","330I","20191015","20191015","WIT","59307","stationwagen"
"Personenauto","G946RK","BMW","330I","20191115","20191115","ZWART","60337","stationwagen"
"Personenauto","G949RK","BMW","330I","20191119","20191119","GRIJS","63849","stationwagen"
"Personenauto","G959HL","BMW","330I","20191107","20191107","ZWART","67644","stationwagen"
"Personenauto","G961KF","BMW","330I","20191023","20191023","WIT","62228","stationwagen"
"Personenauto","G963KF","BMW","330I","20191024","20191024","ZWART","72939","sedan"
"Personenauto","G964ZR","BMW","330I","20200114","20200114","GRIJS","59744","stationwagen"
"Personenauto","G965HL","BMW","330I","20190927","20190927","GRIJS","70148","stationwagen"
"Personenauto","G966KF","BMW","330I","20191015","20191015","GRIJS","59310","stationwagen"
"Personenauto","G967HR","BMW","330I","20190328","20191107","ZWART","56190","stationwagen"
"Personenauto","G971KF","BMW","330I","20191011","20191011","WIT","64356","stationwagen"
"Personenauto","G971KP","BMW","330I","20191025","20191025","GRIJS","67627","sedan"
"Personenauto","G972KP","BMW","330I","20191017","20191017","BLAUW","61264","stationwagen"
"Personenauto","G973JG","BMW","330I","20191005","20191005","ZWART","63657","stationwagen"
"Personenauto","G973SH","BMW","330I","20191130","20191130","BLAUW","74326","stationwagen"
"Personenauto","G974KP","BMW","330I","20191018","20191018","ZWART","71318","stationwagen"
"Personenauto","G976JG","BMW","330I","20191003","20191003","GRIJS","55438","stationwagen"
"Personenauto","G976SH","BMW","330I","20191126","20191126","GRIJS","66037","stationwagen"
"Personenauto","G977JG","BMW","330I","20191004","20191004","GRIJS","60958","stationwagen"
"Personenauto","G979KF","BMW","330I","20191017","20191017","GRIJS","58279","stationwagen"
"Personenauto","G980KP","BMW","330I","20191017","20191017","ZWART","54638","stationwagen"
"Personenauto","G981SH","BMW","330I","20191129","20191129","GRIJS","59165","stationwagen"
"Personenauto","G982JG","BMW","330I","20191005","20191005","BLAUW","67003","stationwagen"
"Personenauto","G982SH","BMW","330I","20191129","20191129","GRIJS","61049","stationwagen"
"Personenauto","G983KF","BMW","330I","20191012","20191012","ZWART","61158","stationwagen"
"Personenauto","G986JG","BMW","330I","20191007","20191007","BLAUW","66966","stationwagen"
"Personenauto","G987JG","BMW","330I","20191011","20191011","ZWART","64845","stationwagen"
"Personenauto","G988KF","BMW","330I","20191014","20191014","GRIJS","65291","stationwagen"
"Personenauto","G988KP","BMW","330I","20191016","20191016","ZWART","62260","stationwagen"
"Personenauto","G989JG","BMW","330I","20191007","20191007","BLAUW","61354","stationwagen"
"Personenauto","G989KP","BMW","330I","20191023","20191023","GRIJS","58924","stationwagen"
"Personenauto","G993FG","BMW","330I","20160627","20190906","GRIJS","51883","stationwagen"
"Personenauto","G997JG","BMW","330I","20191008","20191008","BLAUW","62283","stationwagen"
"Personenauto","G998KF","BMW","330I","20191019","20191019","GRIJS","59639","stationwagen"
"Personenauto","GD185R","BMW","330I","20050412","20150420","ZWART",,"stationwagen"
"Personenauto","GF787F","BMW","330I","20110331","20150509","ZWART","73061","stationwagen"
"Personenauto","GH694K","BMW","330I","20010410","20150522","BLAUW",,"sedan"
"Personenauto","GK957B","BMW","330I","20060905","20150807","BLAUW","59134","sedan"
"Personenauto","GL635N","BMW","330I","20050418","20150623","BLAUW",,"sedan"
"Personenauto","GN156T","BMW","330I","20020620","20150701","BLAUW",,"sedan"
"Personenauto","GS556S","BMW","330I XDRIVE","20150807","20150807","GRIJS","69193","stationwagen"
"Personenauto","GS908P","BMW","330I","20150807","20150807","BRUIN","67044","stationwagen"
"Personenauto","GT427G","BMW","330I","20150818","20150818","WIT","51937","stationwagen"
"Personenauto","GT478K","BMW","330I","20150819","20150819","ZWART","57440","sedan"
"Personenauto","GT479K","BMW","330I","20150821","20150821","GRIJS","60717","stationwagen"
"Personenauto","GT739D","BMW","330I","20150815","20150815","WIT","61121","stationwagen"
"Personenauto","GX392P","BMW","330I","20150916","20150916","BLAUW","54411","sedan"
"Personenauto","GX891H","BMW","330I","20031124","20150902","GRIJS",,"sedan"
"Personenauto","GZ421J","BMW","330I","20060701","20161108","GRIJS",,"sedan"
"Personenauto","H002TH","BMW","330I XDRIVE","20181109","20200802","ZWART","61894","stationwagen"
"Personenauto","H007XH","BMW","330I","20190910","20200619","GRIJS","75408","sedan"
"Personenauto","H008PD","BMW","330I","20200325","20200325","GRIJS","75455","stationwagen"
"Personenauto","H016SK","BMW","330I","20200504","20200504","GRIJS","66126","stationwagen"
"Personenauto","H020PS","BMW","330I","20200529","20200529","GRIJS","62216","stationwagen"
"Personenauto","H021GB","BMW","330I","20190827","20200120","BLAUW","56594","sedan"
"Personenauto","H021PS","BMW","330I","20200403","20200403","GRIJS","64943","stationwagen"
"Personenauto","H022PS","BMW","330I","20200326","20200326","GRIJS","68753","sedan"
"Personenauto","H026TF","BMW","330I","20190322","20200515","GRIJS","73305","sedan"
"Personenauto","H030LV","BMW","330I","20200306","20200306","ZWART","81294","stationwagen"
"Personenauto","H039RJ","BMW","330I","20200409","20200409","BLAUW","71156","stationwagen"
"Personenauto","H045KN","BMW","330I","20190212","20200407","WIT","64943","sedan"
"Personenauto","H045KV","BMW","330I","20200305","20200305","GRIJS","76486","stationwagen"
"Personenauto","H048KV","BMW","330I","20200305","20200305","GRIJS","68744","stationwagen"
"Personenauto","H055KV","BMW","330I","20200228","20200228","GRIJS","65221","stationwagen"
"Personenauto","H055RR","BMW","330I","20200417","20200417","GRIJS","64804","stationwagen"
"Personenauto","H062TN","BMW","330I","20190315","20200523","GRIJS","66223","sedan"
"Personenauto","H064KV","BMW","330I","20200303","20200303","GRIJS","79798","stationwagen"
"Personenauto","H065PD","BMW","330I","20200323","20200323","ZWART","66816","stationwagen"
"Personenauto","H072VT","BMW","330I","20200611","20200611","GRIJS","69897","stationwagen"
"Personenauto","H075GR","BMW","330I","20181113","20200123","ZWART","69942","stationwagen"
"Personenauto","H077PZ","BMW","330I","20190626","20200328","BLAUW","74468","sedan"
"Personenauto","H087VK","BMW","330I","20200617","20200617","BLAUW","74253","sedan"
"Personenauto","H089VF","BMW","330I","20200617","20200617","BLAUW","74253","sedan"
"Personenauto","H091VF","BMW","330I","20200617","20200617","BLAUW","74253","sedan"
"Personenauto","H092VF","BMW","330I","20200617","20200617","BLAUW","74253","sedan"
"Personenauto","H093VF","BMW","330I","20200617","20200617","BLAUW","74253","sedan"
"Personenauto","H094VF","BMW","330I","20200617","20200617","BLAUW","74253","sedan"
"Personenauto","H095SX","BMW","330I","20200507","20200507","BLAUW","68261","stationwagen"
"Personenauto","H102HN","BMW","330I XDRIVE","20160718","20200205","WIT","71207","stationwagen"
"Personenauto","H102SF","BMW","330I","20190516","20200425","ZWART","72405","sedan"
"Personenauto","H104PG","BMW","330I","20200320","20200320","ZWART","74514","stationwagen"
"Personenauto","H110SV","BMW","330I","20190412","20200515","GRIJS","70289","sedan"
"Personenauto","H112GF","BMW","330I","20200124","20200124","ZWART","65979","stationwagen"
"Personenauto","H129PG","BMW","330I","20200330","20200330","BLAUW","71825","sedan"
"Personenauto","H136BD","BMW","330I","20200104","20200104","GRIJS","71195","stationwagen"
"Personenauto","H137VF","BMW","330I","20200617","20200617","WIT","63983","stationwagen"
"Personenauto","H140SP","BMW","330I","20200505","20200505","ZWART","60158","stationwagen"
"Personenauto","H145PJ","BMW","330I","20200325","20200325","ZWART","61568","stationwagen"
"Personenauto","H149PJ","BMW","330I","20200327","20200327","ZWART","69828","stationwagen"
"Personenauto","H149SP","BMW","330I","20200504","20200504","ZWART","65979","stationwagen"
"Personenauto","H150GF","BMW","330I","20200121","20200121","GRIJS","63816","stationwagen"
"Personenauto","H150ZZ","BMW","330I","20200707","20200707","BLAUW","70192","sedan"
"Personenauto","H152PG","BMW","330I","20200402","20200402","GRIJS","65757","sedan"
"Personenauto","H157VF","BMW","330I XDRIVE","20200617","20200617","GRIJS","72220","stationwagen"
"Personenauto","H158VF","BMW","330I XDRIVE","20200617","20200617","GRIJS","72436","stationwagen"
"Personenauto","H162LR","BMW","330I","20200307","20200307","ZWART","76652","stationwagen"
"Personenauto","H162VF","BMW","330I","20200617","20200617","GRIJS","67146","stationwagen"
"Personenauto","H165VF","BMW","330I","20200617","20200617","ZWART","66814","stationwagen"
"Personenauto","H166PJ","BMW","330I","20200323","20200323","ZWART","67211","sedan"
"Personenauto","H166VF","BMW","330I","20200617","20200617","GRIJS","72529","stationwagen"
"Personenauto","H167LR","BMW","330I","20200313","20200313","ZWART","62754","stationwagen"
"Personenauto","H167VF","BMW","330I","20200617","20200617","ZWART","73323","stationwagen"
"Personenauto","H168VF","BMW","330I","20200617","20200617","WIT","65831","stationwagen"
"Personenauto","H169VF","BMW","330I","20200617","20200617","GRIJS","67126","stationwagen"
"Personenauto","H180BD","BMW","330I","20200113","20200113","BLAUW","71328","sedan"
"Personenauto","H180LR","BMW","330I","20200306","20200306","ZWART","65979","stationwagen"
"Personenauto","H181VF","BMW","330I XDRIVE","20200617","20200617","BLAUW","74221","stationwagen"
"Personenauto","H183KJ","BMW","330I","20200225","20200225","GRIJS","72658","sedan"
"Personenauto","H186ZZ","BMW","330I","20200630","20200630","ZWART","65979","stationwagen"
"Personenauto","H193FR","BMW","330I","20190214","20200117","ZWART","70324","sedan"
"Personenauto","H200GB","BMW","330I","20181114","20200420","GRIJS","68281","sedan"
"Personenauto","H200VF","BMW","330I","20200612","20200612","BLAUW","65312","sedan"
"Personenauto","H200VL","BMW","330I","20200617","20200617","BLAUW","59762","sedan"
"Personenauto","H202VL","BMW","330I XDRIVE","20200617","20200617","GRIJS","77168","sedan"
"Personenauto","H203VL","BMW","330I XDRIVE","20200617","20200617","BLAUW","74058","sedan"
"Personenauto","H204VL","BMW","330I XDRIVE","20200617","20200617","BLAUW","74058","sedan"
"Personenauto","H216PP","BMW","330I","20200401","20200401","GRIJS","60062","sedan"
"Personenauto","H217ZH","BMW","330I","20200629","20200629","BLAUW","75980","sedan"
"Personenauto","H218PP","BMW","330I","20200326","20200326","GRIJS","65653","stationwagen"
"Personenauto","H220ZH","BMW","330I","20200701","20200701","GRIJS","66925","stationwagen"
"Personenauto","H221LT","BMW","330I","20200316","20200316","ZWART","69516","sedan"
