"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R433JZ","KIA","NIRO","20200818","20221024","BLAUW","47764","stationwagen"
"Personenauto","R489SV","KIA","NIRO","20221214","20221214","ROOD","43645","stationwagen"
"Personenauto","R490SV","KIA","NIRO","20221214","20221214","ORANJE","43645","stationwagen"
"Personenauto","R602RP","KIA","NIRO","20200807","20230109","ZWART","40785","stationwagen"
"Personenauto","R665DT","KIA","NIRO","20220811","20220811","GRIJS","40845","stationwagen"
"Personenauto","R697VR","KIA","NIRO","20221207","20221207","ZWART","47145","stationwagen"
"Personenauto","R827FG","KIA","NIRO","20220810","20220810","GRIJS","41840","stationwagen"
"Personenauto","R856HL","KIA","NIRO","20220907","20220907","WIT","42850","stationwagen"
"Personenauto","R994TV","KIA","NIRO","20221205","20221205","GRIJS","46145","stationwagen"
"Personenauto","S214ND","KIA","NIRO","20230310","20230310","WIT","47145","stationwagen"
"Personenauto","S245LV","KIA","NIRO","20230303","20230303","GROEN","50245","stationwagen"
"Personenauto","S246LV","KIA","NIRO","20230303","20230303","GRIJS","50245","stationwagen"
"Personenauto","S248LV","KIA","NIRO","20230303","20230303","GRIJS","50245","stationwagen"
"Personenauto","S251LV","KIA","NIRO","20230303","20230303","BLAUW","50245","stationwagen"
"Personenauto","S252LV","KIA","NIRO","20230303","20230303","GRIJS","50245","stationwagen"
"Personenauto","S282NR","KIA","NIRO","20201215","20230321","BLAUW","43970","stationwagen"
"Personenauto","S440JH","KIA","NIRO","20190330","20231206","GRIJS","42270","stationwagen"
"Personenauto","S486VJ","KIA","NIRO","20210628","20230908","GRIJS","39990","stationwagen"
"Personenauto","S614NK","KIA","NIRO","20230307","20230307","ZWART","50245","stationwagen"
"Personenauto","S854XH","KIA","NIRO","20210628","20240605","GRIJS","39990","stationwagen"
"Personenauto","T161JS","KIA","NIRO","20220913","20230928","GRIJS","43644","stationwagen"
"Personenauto","T438DZ","KIA","NIRO","20190117","20230817","GRIJS","44474","stationwagen"
"Personenauto","T561JF","KIA","NIRO","20230720","20230720","GRIJS","50245","stationwagen"
"Personenauto","T781PD","KIA","NIRO","20230809","20230809","ZWART","50245","stationwagen"
"Personenauto","T874BN","KIA","NIRO","20220909","20231023","GRIJS","40049","stationwagen"
"Personenauto","T947RG","KIA","NIRO","20221222","20231102","WIT","43850","stationwagen"
"Personenauto","TX816N","KIA","NIRO","20181108","20181108","GRIJS","45270","stationwagen"
"Personenauto","TX822N","KIA","NIRO","20181108","20181108","BLAUW","45270","stationwagen"
"Personenauto","H042SX","KIA","NIRO","20200512","20200512","ZWART","47765","stationwagen"
"Personenauto","X246FT","KIA","NIRO","20231110","20231110","WIT","43850","stationwagen"
"Personenauto","X460GL","KIA","NIRO","20210624","20231104","ZWART","44990","stationwagen"
"Personenauto","X807LZ","KIA","NIRO","20231228","20231228","GROEN","44645","stationwagen"
"Personenauto","XD796H","KIA","NIRO","20190107","20190107","ZWART","45270","stationwagen"
"Personenauto","XD835H","KIA","NIRO","20190102","20190102","WIT","45270","stationwagen"
"Personenauto","XJ385X","KIA","NIRO","20190118","20190118","ZWART","45270","stationwagen"
"Personenauto","XJ410S","KIA","NIRO","20190114","20190114","GRIJS","45270","stationwagen"
"Personenauto","XJ412S","KIA","NIRO","20190112","20190112","ZWART","45270","stationwagen"
"Personenauto","XJ414S","KIA","NIRO","20190123","20190123","ZWART","45270","stationwagen"
"Personenauto","XK176D","KIA","NIRO","20190118","20190118","GRIJS","45270","stationwagen"
"Personenauto","XK607T","KIA","NIRO","20190125","20190125","GRIJS","45270","stationwagen"
"Personenauto","XK687J","KIA","NIRO","20190126","20190126","GRIJS","45270","stationwagen"
"Personenauto","XK688J","KIA","NIRO","20190122","20190122","GRIJS","45270","stationwagen"
"Personenauto","XK724F","KIA","NIRO","20190119","20190119","ZWART","45270","stationwagen"
"Personenauto","XK725R","KIA","NIRO","20190129","20190129","WIT","45270","stationwagen"
"Personenauto","XK727R","KIA","NIRO","20190125","20190125","GRIJS","45270","stationwagen"
"Personenauto","XK731R","KIA","NIRO","20190124","20190124","GRIJS","45270","stationwagen"
"Personenauto","XK769N","KIA","NIRO","20190125","20190125","GRIJS","45270","stationwagen"
"Personenauto","XK907N","KIA","NIRO","20190125","20190125","GRIJS","45270","stationwagen"
"Personenauto","XL147R","KIA","NIRO","20190207","20190207","ZWART","45270","stationwagen"
"Personenauto","XL151R","KIA","NIRO","20190222","20190222","ZWART","45270","stationwagen"
"Personenauto","XL167R","KIA","NIRO","20190215","20190215","BLAUW","45270","stationwagen"
"Personenauto","XL168R","KIA","NIRO","20190207","20190207","BLAUW","45270","stationwagen"
"Personenauto","XL175R","KIA","NIRO","20190212","20190212","ZWART","45270","stationwagen"
"Personenauto","XL177R","KIA","NIRO","20190202","20190202","ZWART","45270","stationwagen"
"Personenauto","XL180R","KIA","NIRO","20190219","20190219","BLAUW","45270","stationwagen"
"Personenauto","XL182R","KIA","NIRO","20190222","20190222","BLAUW","45270","stationwagen"
"Personenauto","XL221Z","KIA","NIRO","20190207","20190207","ZWART","45270","stationwagen"
"Personenauto","XL271F","KIA","NIRO","20190202","20190202","ZWART","42270","stationwagen"
"Personenauto","XL274F","KIA","NIRO","20190201","20190201","GRIJS","45270","stationwagen"
"Personenauto","XL283F","KIA","NIRO","20190208","20190208","BLAUW","45270","stationwagen"
"Personenauto","XL435L","KIA","NIRO","20190131","20190131","ZWART","45270","stationwagen"
"Personenauto","XL439L","KIA","NIRO","20190208","20190208","WIT","45270","stationwagen"
"Personenauto","XL448L","KIA","NIRO","20190209","20190209","BLAUW","45270","stationwagen"
"Personenauto","XL453L","KIA","NIRO","20190214","20190214","BLAUW","45270","stationwagen"
"Personenauto","XL470B","KIA","NIRO","20190130","20190130","WIT","45270","stationwagen"
"Personenauto","XL895H","KIA","NIRO","20190202","20190202","GRIJS","45270","stationwagen"
"Personenauto","XL903H","KIA","NIRO","20190201","20190201","ZWART","45270","stationwagen"
"Personenauto","XL920H","KIA","NIRO","20190212","20190212","BLAUW","45270","stationwagen"
"Personenauto","XN019G","KIA","NIRO","20190213","20190213","WIT","45270","stationwagen"
"Personenauto","XN021G","KIA","NIRO","20190215","20190215","ZWART","45270","stationwagen"
"Personenauto","XN095D","KIA","NIRO","20190220","20190220","GRIJS","45270","stationwagen"
"Personenauto","XN199Z","KIA","NIRO","20190218","20190218","BLAUW","45270","stationwagen"
"Personenauto","XN200Z","KIA","NIRO","20190221","20190221","BLAUW","45270","stationwagen"
"Personenauto","XN201Z","KIA","NIRO","20190220","20190220","BLAUW","45270","stationwagen"
"Personenauto","XN208Z","KIA","NIRO","20190313","20190313","GRIJS","45270","stationwagen"
"Personenauto","XN214L","KIA","NIRO","20190215","20190215","BLAUW","45270","stationwagen"
"Personenauto","XN303J","KIA","NIRO","20190213","20190213","BLAUW","45270","stationwagen"
"Personenauto","XN305J","KIA","NIRO","20190218","20190218","ZWART","45270","stationwagen"
"Personenauto","XN315J","KIA","NIRO","20190301","20190301","GRIJS","45270","stationwagen"
"Personenauto","XN781T","KIA","NIRO","20190305","20190305","ZWART","45270","stationwagen"
"Personenauto","XN792T","KIA","NIRO","20190215","20190215","BLAUW","45270","stationwagen"
"Personenauto","XN793T","KIA","NIRO","20190215","20190215","BLAUW","45270","stationwagen"
"Personenauto","XN951P","KIA","NIRO","20190216","20190216","ZWART","45270","stationwagen"
"Personenauto","XN958P","KIA","NIRO","20190226","20190226","GRIJS","45270","stationwagen"
"Personenauto","XP083T","KIA","NIRO","20190227","20190227","BLAUW","45270","stationwagen"
"Personenauto","XP084Z","KIA","NIRO","20190305","20190305","ZWART","45270","stationwagen"
"Personenauto","XP094Z","KIA","NIRO","20190301","20190301","BLAUW","45270","stationwagen"
"Personenauto","XP095Z","KIA","NIRO","20190227","20190227","BLAUW","45270","stationwagen"
"Personenauto","XP371H","KIA","NIRO","20190301","20190301","ZWART","45270","stationwagen"
"Personenauto","XP513P","KIA","NIRO","20190226","20190226","ZWART","45270","stationwagen"
"Personenauto","XP516P","KIA","NIRO","20190228","20190228","GRIJS","45270","stationwagen"
"Personenauto","XP518P","KIA","NIRO","20190307","20190307","ZWART","45270","stationwagen"
"Personenauto","XP524P","KIA","NIRO","20190222","20190222","BLAUW","45270","stationwagen"
"Personenauto","XP794K","KIA","NIRO","20190221","20190221","WIT","45270","stationwagen"
"Personenauto","XP795K","KIA","NIRO","20190221","20190221","BLAUW","45270","stationwagen"
"Personenauto","XP800K","KIA","NIRO","20190220","20190220","GRIJS","45270","stationwagen"
"Personenauto","XP804D","KIA","NIRO","20190225","20190225","BLAUW","45270","stationwagen"
"Personenauto","XP806K","KIA","NIRO","20190301","20190301","BLAUW","45270","stationwagen"
"Personenauto","XP969S","KIA","NIRO","20190228","20190228","WIT","45270","stationwagen"
"Personenauto","XP971S","KIA","NIRO","20190308","20190308","ZWART","45270","stationwagen"
"Personenauto","XR007S","KIA","NIRO","20190308","20190308","WIT","45270","stationwagen"
"Personenauto","XR212V","KIA","NIRO","20190329","20190329","WIT","44475","stationwagen"
"Personenauto","XR467L","KIA","NIRO","20190306","20190306","GRIJS","42270","stationwagen"
"Personenauto","XR470L","KIA","NIRO","20190319","20190319","GRIJS","45270","stationwagen"
"Personenauto","XR473L","KIA","NIRO","20190306","20190306","ZWART","45270","stationwagen"
"Personenauto","XR477L","KIA","NIRO","20190314","20190314","ZWART","45270","stationwagen"
"Personenauto","XR478L","KIA","NIRO","20190313","20190313","ZWART","45270","stationwagen"
"Personenauto","XR480L","KIA","NIRO","20190323","20190323","ZWART","45270","stationwagen"
"Personenauto","XR483L","KIA","NIRO","20190306","20190306","ZWART","45270","stationwagen"
"Personenauto","XR488L","KIA","NIRO","20190314","20190314","BLAUW","45270","stationwagen"
"Personenauto","XR490L","KIA","NIRO","20190326","20190326","GRIJS","45270","stationwagen"
"Personenauto","XR491L","KIA","NIRO","20190326","20190326","GRIJS","45270","stationwagen"
"Personenauto","XR492L","KIA","NIRO","20190307","20190307","GRIJS","45270","stationwagen"
"Personenauto","XR493L","KIA","NIRO","20190323","20190323","GRIJS","45270","stationwagen"
"Personenauto","XR494L","KIA","NIRO","20190323","20190323","ZWART","45270","stationwagen"
"Personenauto","XR497L","KIA","NIRO","20190322","20190322","GRIJS","45270","stationwagen"
"Personenauto","XR503L","KIA","NIRO","20190307","20190307","BLAUW","45270","stationwagen"
"Personenauto","XR505L","KIA","NIRO","20190307","20190307","GRIJS","45270","stationwagen"
"Personenauto","XR507L","KIA","NIRO","20190305","20190305","WIT","45270","stationwagen"
"Personenauto","XR508L","KIA","NIRO","20190322","20190322","WIT","45270","stationwagen"
"Personenauto","XR620H","KIA","NIRO","20190319","20190319","GRIJS","45270","stationwagen"
"Personenauto","XR623H","KIA","NIRO","20190312","20190312","BLAUW","45270","stationwagen"
"Personenauto","XR628H","KIA","NIRO","20190301","20190301","GRIJS","45270","stationwagen"
"Personenauto","XR731Z","KIA","NIRO","20190316","20190316","ZWART","45270","stationwagen"
"Personenauto","XR874B","KIA","NIRO","20190311","20190311","GRIJS","45270","stationwagen"
"Personenauto","XR876B","KIA","NIRO","20190322","20190322","ZWART","45270","stationwagen"
"Personenauto","XR877B","KIA","NIRO","20190308","20190308","WIT","45270","stationwagen"
"Personenauto","XR878B","KIA","NIRO","20190315","20190315","WIT","45270","stationwagen"
"Personenauto","XR891B","KIA","NIRO","20190328","20190328","GRIJS","45270","stationwagen"
"Personenauto","XS069K","KIA","NIRO","20190319","20190319","ZWART","45270","stationwagen"
"Personenauto","XS071K","KIA","NIRO","20190315","20190315","ZWART","45270","stationwagen"
"Personenauto","XS073K","KIA","NIRO","20190314","20190314","BLAUW","45270","stationwagen"
"Personenauto","XS115K","KIA","NIRO","20190312","20190312","ZWART","45270","stationwagen"
"Personenauto","XS116K","KIA","NIRO","20190322","20190322","BLAUW","45270","stationwagen"
"Personenauto","XS118V","KIA","NIRO","20190329","20190329","BLAUW","45270","stationwagen"
"Personenauto","XS357R","KIA","NIRO","20190318","20190318","GRIJS","45270","stationwagen"
"Personenauto","XS358R","KIA","NIRO","20190318","20190318","ZWART","45270","stationwagen"
"Personenauto","XS363R","KIA","NIRO","20190314","20190314","GRIJS","45270","stationwagen"
"Personenauto","XS418R","KIA","NIRO","20190313","20190313","BLAUW","45270","stationwagen"
"Personenauto","XS440Z","KIA","NIRO","20190327","20190327","GRIJS","45270","stationwagen"
"Personenauto","XS445R","KIA","NIRO","20190321","20190321","GRIJS","45270","stationwagen"
"Personenauto","XS677X","KIA","NIRO","20190316","20190316","GRIJS","45270","stationwagen"
"Personenauto","XS685D","KIA","NIRO","20190309","20190309","GRIJS","45270","stationwagen"
"Personenauto","XS701Z","KIA","NIRO","20190327","20190327","ZWART","45270","stationwagen"
"Personenauto","XS747G","KIA","NIRO","20190322","20190322","GRIJS","45270","stationwagen"
"Personenauto","XS749G","KIA","NIRO","20190316","20190316","WIT","45270","stationwagen"
"Personenauto","XS755G","KIA","NIRO","20190315","20190315","ZWART","45270","stationwagen"
"Personenauto","XS760G","KIA","NIRO","20190315","20190315","GRIJS","45270","stationwagen"
"Personenauto","XS761G","KIA","NIRO","20190308","20190308","GRIJS","45270","stationwagen"
"Personenauto","XT105T","KIA","NIRO","20190328","20190328","ZWART","45270","stationwagen"
"Personenauto","XT210H","KIA","NIRO","20190419","20190419","GRIJS","45270","stationwagen"
"Personenauto","XT212H","KIA","NIRO","20190322","20190322","WIT","45270","stationwagen"
"Personenauto","XT216H","KIA","NIRO","20190328","20190328","GRIJS","45270","stationwagen"
"Personenauto","XT217H","KIA","NIRO","20190405","20190405","BLAUW","45270","stationwagen"
"Personenauto","XT225H","KIA","NIRO","20190325","20190325","BLAUW","45270","stationwagen"
"Personenauto","XT228H","KIA","NIRO","20190322","20190322","GRIJS","45270","stationwagen"
"Personenauto","XT231H","KIA","NIRO","20190320","20190320","GRIJS","45270","stationwagen"
"Personenauto","XT232H","KIA","NIRO","20190322","20190322","GRIJS","45270","stationwagen"
"Personenauto","XT233H","KIA","NIRO","20190322","20190322","ZWART","45270","stationwagen"
"Personenauto","XT234H","KIA","NIRO","20190322","20190322","ZWART","45270","stationwagen"
"Personenauto","XT239H","KIA","NIRO","20190322","20190322","ZWART","45270","stationwagen"
"Personenauto","XT248Z","KIA","NIRO","20190327","20190327","ZWART","45270","stationwagen"
"Personenauto","XT252Z","KIA","NIRO","20190327","20190327","BLAUW","45270","stationwagen"
"Personenauto","XT255Z","KIA","NIRO","20190328","20190328","GRIJS","45270","stationwagen"
"Personenauto","XT530P","KIA","NIRO","20190321","20190321","WIT","44475","stationwagen"
"Personenauto","XT537P","KIA","NIRO","20190321","20190321","ZWART","45270","stationwagen"
"Personenauto","XT540P","KIA","NIRO","20190328","20190328","GRIJS","45270","stationwagen"
"Personenauto","XT752D","KIA","NIRO","20190318","20190318","GRIJS","45270","stationwagen"
"Personenauto","XT754D","KIA","NIRO","20190320","20190320","ZWART","45270","stationwagen"
"Personenauto","XT756D","KIA","NIRO","20190401","20190401","ZWART","45270","stationwagen"
"Personenauto","XT757D","KIA","NIRO","20190322","20190322","ZWART","45270","stationwagen"
"Personenauto","XT760D","KIA","NIRO","20190412","20190412","WIT","45270","stationwagen"
"Personenauto","XT763D","KIA","NIRO","20190502","20190502","WIT","45270","stationwagen"
"Personenauto","XV121F","KIA","NIRO","20190329","20190329","WIT","45270","stationwagen"
"Personenauto","XV122F","KIA","NIRO","20190328","20190328","ZWART","45270","stationwagen"
"Personenauto","XV127F","KIA","NIRO","20190409","20190409","BLAUW","45270","stationwagen"
"Personenauto","XV129F","KIA","NIRO","20190329","20190329","GRIJS","45270","stationwagen"
"Personenauto","XV131F","KIA","NIRO","20190327","20190327","BLAUW","45270","stationwagen"
"Personenauto","XV133F","KIA","NIRO","20190329","20190329","WIT","45270","stationwagen"
"Personenauto","XV139F","KIA","NIRO","20190403","20190403","BLAUW","45270","stationwagen"
"Personenauto","XV322T","KIA","NIRO","20190405","20190405","GRIJS","45270","stationwagen"
"Personenauto","XV323T","KIA","NIRO","20190424","20190424","GRIJS","45270","stationwagen"
"Personenauto","XV324T","KIA","NIRO","20190402","20190402","GRIJS","45270","stationwagen"
"Personenauto","XV327T","KIA","NIRO","20190405","20190405","WIT","45270","stationwagen"
"Personenauto","XV330T","KIA","NIRO","20190403","20190403","ZWART","45270","stationwagen"
"Personenauto","XV337T","KIA","NIRO","20190509","20190509","GRIJS","45270","stationwagen"
"Personenauto","XV343T","KIA","NIRO","20190409","20190409","GRIJS","45270","stationwagen"
"Personenauto","XV344T","KIA","NIRO","20190425","20190425","GRIJS","45270","stationwagen"
"Personenauto","XV349T","KIA","NIRO","20190410","20190410","BLAUW","45270","stationwagen"
"Personenauto","XV352T","KIA","NIRO","20190403","20190403","BLAUW","45270","stationwagen"
"Personenauto","XV353T","KIA","NIRO","20190409","20190409","BLAUW","45270","stationwagen"
"Personenauto","XV624N","KIA","NIRO","20190424","20190424","GRIJS","45270","stationwagen"
"Personenauto","XV626N","KIA","NIRO","20190417","20190417","ZWART","45270","stationwagen"
"Personenauto","XV627N","KIA","NIRO","20190419","20190419","ZWART","45270","stationwagen"
"Personenauto","XV634N","KIA","NIRO","20190401","20190401","BLAUW","45270","stationwagen"
"Personenauto","XV635N","KIA","NIRO","20190329","20190329","BLAUW","45270","stationwagen"
"Personenauto","XV696B","KIA","NIRO","20190326","20190326","WIT","45270","stationwagen"
"Personenauto","XV967H","KIA","NIRO","20190401","20190401","ZWART","45270","stationwagen"
"Personenauto","XV972H","KIA","NIRO","20190402","20190402","GRIJS","45270","stationwagen"
"Personenauto","XV973H","KIA","NIRO","20190412","20190412","BLAUW","45270","stationwagen"
"Personenauto","XV974H","KIA","NIRO","20190419","20190419","BLAUW","45270","stationwagen"
"Personenauto","XV976H","KIA","NIRO","20190418","20190418","GRIJS","45270","stationwagen"
"Personenauto","XV977H","KIA","NIRO","20190327","20190327","GRIJS","45270","stationwagen"
"Personenauto","XV979H","KIA","NIRO","20190329","20190329","GRIJS","45270","stationwagen"
"Personenauto","XV981H","KIA","NIRO","20190329","20190329","GRIJS","45270","stationwagen"
"Personenauto","XX001D","KIA","NIRO","20190418","20190418","WIT","45270","stationwagen"
"Personenauto","XX002D","KIA","NIRO","20190410","20190410","WIT","45270","stationwagen"
"Personenauto","XX003D","KIA","NIRO","20190410","20190410","WIT","45270","stationwagen"
"Personenauto","XX005D","KIA","NIRO","20190415","20190415","WIT","45270","stationwagen"
"Personenauto","XX008D","KIA","NIRO","20190329","20190329","BLAUW","45270","stationwagen"
"Personenauto","XX121J","KIA","NIRO","20190403","20190403","BLAUW","45270","stationwagen"
"Personenauto","XX122J","KIA","NIRO","20190418","20190418","ZWART","45270","stationwagen"
"Personenauto","XX123J","KIA","NIRO","20190404","20190404","BLAUW","45270","stationwagen"
"Personenauto","XX149N","KIA","NIRO","20190411","20190411","BLAUW","45270","stationwagen"
"Personenauto","XX151N","KIA","NIRO","20190419","20190419","WIT","45270","stationwagen"
"Personenauto","XX152N","KIA","NIRO","20190426","20190426","WIT","45270","stationwagen"
"Personenauto","XX546R","KIA","NIRO","20190404","20190404","WIT","45270","stationwagen"
"Personenauto","XX550S","KIA","NIRO","20190403","20190403","ZWART","45270","stationwagen"
"Personenauto","XX551S","KIA","NIRO","20190405","20190405","ZWART","45270","stationwagen"
"Personenauto","XX553S","KIA","NIRO","20190405","20190405","BLAUW","45270","stationwagen"
"Personenauto","XX558S","KIA","NIRO","20190405","20190405","BLAUW","45270","stationwagen"
"Personenauto","XX560S","KIA","NIRO","20190406","20190406","BLAUW","45270","stationwagen"
"Personenauto","XX564S","KIA","NIRO","20190411","20190411","GRIJS","45270","stationwagen"
"Personenauto","XX567S","KIA","NIRO","20190406","20190406","ZWART","45270","stationwagen"
"Personenauto","XX734V","KIA","NIRO","20190410","20190410","ZWART","45270","stationwagen"
"Personenauto","XX747V","KIA","NIRO","20190404","20190404","BLAUW","45270","stationwagen"
"Personenauto","XX958Z","KIA","NIRO","20190411","20190411","BLAUW","45270","stationwagen"
"Personenauto","XX960Z","KIA","NIRO","20190410","20190410","GRIJS","45270","stationwagen"
"Personenauto","XX961Z","KIA","NIRO","20190412","20190412","WIT","45270","stationwagen"
"Personenauto","XX962Z","KIA","NIRO","20190411","20190411","WIT","45270","stationwagen"
"Personenauto","XX963Z","KIA","NIRO","20190412","20190412","WIT","45270","stationwagen"
"Personenauto","XX966Z","KIA","NIRO","20190425","20190425","GRIJS","45270","stationwagen"
"Personenauto","XX967Z","KIA","NIRO","20190408","20190408","BLAUW","45270","stationwagen"
"Personenauto","XX968Z","KIA","NIRO","20190408","20190408","GRIJS","45270","stationwagen"
"Personenauto","XX969Z","KIA","NIRO","20190503","20190503","BLAUW","45270","stationwagen"
"Personenauto","XX971Z","KIA","NIRO","20190411","20190411","GRIJS","45270","stationwagen"
"Personenauto","XX972Z","KIA","NIRO","20190412","20190412","GRIJS","45270","stationwagen"
"Personenauto","XX973Z","KIA","NIRO","20190410","20190410","BLAUW","45270","stationwagen"
"Personenauto","XX979Z","KIA","NIRO","20190412","20190412","BLAUW","45270","stationwagen"
"Personenauto","XX980Z","KIA","NIRO","20190409","20190409","ZWART","45270","stationwagen"
"Personenauto","XX983Z","KIA","NIRO","20190409","20190409","BLAUW","45270","stationwagen"
"Personenauto","XX984Z","KIA","NIRO","20190408","20190408","ZWART","45270","stationwagen"
"Personenauto","XX997B","KIA","NIRO","20190403","20190403","GRIJS","45270","stationwagen"
"Personenauto","XZ043F","KIA","NIRO","20190415","20190415","ZWART","45270","stationwagen"
"Personenauto","XZ217H","KIA","NIRO","20190412","20190412","GRIJS","45270","stationwagen"
"Personenauto","XZ261K","KIA","NIRO","20190417","20190417","GRIJS","45270","stationwagen"
"Personenauto","XZ268K","KIA","NIRO","20190412","20190412","ROOD","45270","stationwagen"
"Personenauto","XZ269K","KIA","NIRO","20190418","20190418","ZWART","45270","stationwagen"
"Personenauto","XZ328F","KIA","NIRO","20190416","20190416","GRIJS","45270","stationwagen"
"Personenauto","XZ336F","KIA","NIRO","20190426","20190426","WIT","45270","stationwagen"
"Personenauto","XZ339F","KIA","NIRO","20190503","20190503","GRIJS","45270","stationwagen"
"Personenauto","XZ340F","KIA","NIRO","20190417","20190417","GRIJS","45270","stationwagen"
"Personenauto","XZ343F","KIA","NIRO","20190501","20190501","BLAUW","45270","stationwagen"
"Personenauto","XZ347F","KIA","NIRO","20190502","20190502","GRIJS","45270","stationwagen"
"Personenauto","XZ378Z","KIA","NIRO","20190418","20190418","ZWART","45270","stationwagen"
"Personenauto","XZ380Z","KIA","NIRO","20190429","20190429","ZWART","45270","stationwagen"
"Personenauto","XZ788R","KIA","NIRO","20190417","20190417","BLAUW","45270","stationwagen"
"Personenauto","XZ831N","KIA","NIRO","20190412","20190412","WIT","45270","stationwagen"
"Personenauto","XZ885T","KIA","NIRO","20190416","20190416","BLAUW","45270","stationwagen"
"Personenauto","XZ890T","KIA","NIRO","20190419","20190419","GRIJS","45270","stationwagen"
"Personenauto","XZ892T","KIA","NIRO","20190503","20190503","ZWART","45270","stationwagen"
"Personenauto","Z885DV","KIA","NIRO","20200204","20240405","WIT","46969","stationwagen"
"Personenauto","ZB110X","KIA","NIRO","20190501","20190501","WIT","45270","stationwagen"
"Personenauto","ZB115X","KIA","NIRO","20190430","20190430","ZWART","45270","stationwagen"
"Personenauto","ZB124X","KIA","NIRO","20190425","20190425","ZWART","45270","stationwagen"
"Personenauto","ZB176P","KIA","NIRO","20190426","20190426","ZWART","45270","stationwagen"
"Personenauto","ZB186P","KIA","NIRO","20190503","20190503","GRIJS","45270","stationwagen"
"Personenauto","ZB194P","KIA","NIRO","20190426","20190426","ZWART","45270","stationwagen"
"Personenauto","ZB197P","KIA","NIRO","20190503","20190503","GRIJS","45270","stationwagen"
"Personenauto","ZB477S","KIA","NIRO","20190430","20190430","WIT","45270","stationwagen"
"Personenauto","ZB480S","KIA","NIRO","20190501","20190501","GRIJS","45270","stationwagen"
"Personenauto","ZB482S","KIA","NIRO","20190425","20190425","GRIJS","45270","stationwagen"
"Personenauto","ZB486S","KIA","NIRO","20190501","20190501","ZWART","45270","stationwagen"
"Personenauto","ZB491S","KIA","NIRO","20190424","20190424","ZWART","45270","stationwagen"
"Personenauto","ZB637K","KIA","NIRO","20190424","20190424","GRIJS","45270","stationwagen"
"Personenauto","ZB639K","KIA","NIRO","20190425","20190425","ZWART","45270","stationwagen"
"Personenauto","ZB645K","KIA","NIRO","20190424","20190424","ZWART","45270","stationwagen"
"Personenauto","ZB664G","KIA","NIRO","20190423","20190423","BLAUW","45270","stationwagen"
"Personenauto","ZB665G","KIA","NIRO","20190506","20190506","WIT","45270","stationwagen"
"Personenauto","ZB666G","KIA","NIRO","20190429","20190429","BLAUW","45270","stationwagen"
"Personenauto","ZB670G","KIA","NIRO","20190501","20190501","GRIJS","45270","stationwagen"
"Personenauto","ZB683D","KIA","NIRO","20190423","20190423","BLAUW","45270","stationwagen"
"Personenauto","ZD191B","KIA","NIRO","20190517","20190517","GRIJS","45270","stationwagen"
"Personenauto","ZD200B","KIA","NIRO","20190514","20190514","BLAUW","45270","stationwagen"
"Personenauto","ZD205B","KIA","NIRO","20190430","20190430","ZWART","45270","stationwagen"
"Personenauto","ZD270X","KIA","NIRO","20190508","20190508","BLAUW","45270","stationwagen"
"Personenauto","ZD273X","KIA","NIRO","20190503","20190503","WIT","45270","stationwagen"
"Personenauto","ZD335X","KIA","NIRO","20190510","20190510","GRIJS","45270","stationwagen"
"Personenauto","ZD342X","KIA","NIRO","20190510","20190510","BLAUW","45270","stationwagen"
"Personenauto","ZD386G","KIA","NIRO","20190522","20190522","ZWART","45270","stationwagen"
"Personenauto","ZD388G","KIA","NIRO","20190518","20190518","BLAUW","45270","stationwagen"
"Personenauto","ZD735X","KIA","NIRO","20190507","20190507","BLAUW","45270","stationwagen"
"Personenauto","ZF029D","KIA","NIRO","20190510","20190510","BLAUW","45270","stationwagen"
"Personenauto","ZF040D","KIA","NIRO","20190508","20190508","GRIJS","45270","stationwagen"
"Personenauto","ZF077P","KIA","NIRO","20190516","20190516","ZWART","45270","stationwagen"
"Personenauto","ZF143V","KIA","NIRO","20190531","20190531","GRIJS","45270","stationwagen"
"Personenauto","ZF147V","KIA","NIRO","20190529","20190529","ZWART","45270","stationwagen"
"Personenauto","ZF151V","KIA","NIRO","20190524","20190524","ZWART","45270","stationwagen"
"Personenauto","ZF274S","KIA","NIRO","20190528","20190528","BLAUW","45270","stationwagen"
"Personenauto","ZF276S","KIA","NIRO","20190517","20190517","BLAUW","45270","stationwagen"
"Personenauto","ZF281S","KIA","NIRO","20190517","20190517","ZWART","45270","stationwagen"
"Personenauto","ZF657J","KIA","NIRO","20190603","20190603","BLAUW","45270","stationwagen"
"Personenauto","ZF660J","KIA","NIRO","20190524","20190524","BLAUW","45270","stationwagen"
"Personenauto","ZF828P","KIA","NIRO","20190514","20190514","ZWART","45270","stationwagen"
"Personenauto","ZF989F","KIA","NIRO","20190514","20190514","ZWART","45270","stationwagen"
"Personenauto","ZG177X","KIA","NIRO","20190524","20190524","GRIJS","45270","stationwagen"
"Personenauto","ZG267J","KIA","NIRO","20190522","20190522","BLAUW","45270","stationwagen"
"Personenauto","ZG441N","KIA","NIRO","20190524","20190524","GRIJS","42270","stationwagen"
"Personenauto","ZG442S","KIA","NIRO","20190531","20190531","GRIJS","45270","stationwagen"
"Personenauto","ZG446N","KIA","NIRO","20190524","20190524","ZWART","45270","stationwagen"
