"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VVF1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 L2 H1 2.5 TDI 100 KW","20250314","20220106","11442","veewagen","4","N.v.t.","N.v.t.","5","2461","2374","3000","2474","750",,"20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"626",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-01-06T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJX16","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20241014","20201114","12076","veewagen","5","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750","2500","20100923","20100923","Geen verstrekking in Open Data","50280","Ja",,"904",,"2500","2500",,"3","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-11-14T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKH79","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241223","20180109","14363","veewagen","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20101029","20101029","Geen verstrekking in Open Data","60082","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-01-09T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS63","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250313","20180125","13379","veewagen","5","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110506","20110506","Geen verstrekking in Open Data","54749","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-01-25T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VJK2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20240609","20210423","5639","veewagen","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-04-23T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPBP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL 500","20240810","20121010",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1445","1850","1545","675","1400","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,"405",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1850",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-10-10T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPNZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20240913","20210208",,"veewagen","5","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-02-08T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLF5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20241209","20161228","10188","veewagen","6","N.v.t.","N.v.t.","4","1896","1960","2800","2060","750","2200","20071205","20071205","Geen verstrekking in Open Data",,"Ja",,"840",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2016-12-28T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXV5","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250322","20190406","5394","veewagen","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20090219","20090219","Geen verstrekking in Open Data","20352","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3431",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-04-06T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZD9","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240804","20150804","5752","veewagen","2","N.v.t.","N.v.t.","4","1968","1250","2031","1350","665","1400","20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"781",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3431",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-08-04T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VGV3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20240902","20170920","14118","veewagen","5","N.v.t.","N.v.t.","5","2461","2135","3000","2235","750",,"20070529","20070529","Geen verstrekking in Open Data",,"Ja",,"865",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-09-20T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXB3","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20250223","20240513","6789","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683",,"20090213","20090213","Geen verstrekking in Open Data","25026","Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,,"0.05","268","Nee","Nee",,"Nee","3567",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2024-05-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VTN2","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241105","20211023","7547","veewagen","2","N.v.t.","N.v.t.","4","1896","1510","2067","1610","683","1500","20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"557",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-10-23T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BDGN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20240806","20230611",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1840","2730","1940","700","2000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-06-11T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBJ10","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241111","20180326","7214","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2198","1467","683",,"20090401","20090401","Geen verstrekking in Open Data","27589","Ja",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2198",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-03-26T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDV62","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI 4MOTION","20240901","20201010","7856","veewagen","2","N.v.t.","N.v.t.","4","1896","1449","2149","1549","724",,"20090824","20090824","Geen verstrekking in Open Data","30139","Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2149",,,,,,,"0.05","268","Nee","Nee",,"Nee","3649",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-10-10T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHV65","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250616","20170510","14427","veewagen","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100611","20100611","Geen verstrekking in Open Data","60378","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2017-05-10T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJJ94","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241202","20240309","14459","veewagen","5","N.v.t.","N.v.t.","4","1968","2257","2800","2357","750",,"20100728","20100728","Geen verstrekking in Open Data","60184","Ja",,"543",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-03-09T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLP92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241123","20240517","16122","veewagen","5","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750",,"20110211","20110211","Geen verstrekking in Open Data","66149","Nee",,"1018",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-05-17T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNK72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20240713","20170715","11011","veewagen","5","N.v.t.","N.v.t.","4","1968","2025","2800","2125","750",,"20110411","20110411","Geen verstrekking in Open Data","44908","Ja",,"775",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-07-15T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPBX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0","20250626","20180428",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2151","2800","2251","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"649",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2018-04-28T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLS8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241110","20160211","6524","veewagen","2","N.v.t.","N.v.t.","4","1968","1445","2065","1545","680",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"620",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2016-02-11T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRNZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20250422","20090423",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1970","2800","2070","750",,"20041201","20041201","Geen verstrekking in Open Data",,"Ja",,"830",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2009-04-23T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTB6","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20250328","20220128","7517","veewagen","2","N.v.t.","N.v.t.","4","1896","1430","2067","1530","683",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"637",,"1500","1500",,"3","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,,"0.05","268","Nee","Nee",,"Nee","3567",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-01-28T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VVL9","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241111","20190205","7094","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683","1500","20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-02-05T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPSR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20240903","20100831",,"veewagen","6","N.v.t.","N.v.t.","4","1896","1787","2800","1887","750",,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"1013",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2010-08-31T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VGX7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW","20240609","20230109","12676","veewagen","6","N.v.t.","N.v.t.","5","2461","2130","2800","2230","750",,"20070607","20070607","Geen verstrekking in Open Data",,"Ja",,"670",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-01-09T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRNZ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250121","20120414",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2012-04-14T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
