"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40LDV8","Personenauto","LEXUS","LEXUS IS250C","20241026","20230325","17139","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100331","20100331","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-03-25T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NZV4","Personenauto","LEXUS","LEXUS IS250C","20240723","20180724","17139","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110117","20110117","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-07-24T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RFT4","Personenauto","LEXUS","LEXUS IS250C","20240617","20161014","18335","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110617","20110617","Geen verstrekking in Open Data","62249","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-10-14T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KVH2","Personenauto","LEXUS","LEXUS IS250C","20250513","20201201","18249","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100222","20100222","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-12-01T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JNG3","Personenauto","LEXUS","LEXUS IS250C","20250422","20200627","17514","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090706","20090706","Geen verstrekking in Open Data","65866","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-06-27T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NDD9","Personenauto","LEXUS","LEXUS IS250C","20240807","20220309","17446","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100818","20100818","Geen verstrekking in Open Data","67131","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-03-09T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KRB2","Personenauto","LEXUS","LEXUS IS250C","20250202","20230116","18248","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100115","20100115","Geen verstrekking in Open Data","71419","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-01-16T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LGL1","Personenauto","LEXUS","LEXUS IS250C","20241110","20201106","17200","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100421","20100421","Geen verstrekking in Open Data","67128","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-11-06T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RBD8","Personenauto","LEXUS","LEXUS IS250C","20250418","20220729","18146","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110418","20110418","Geen verstrekking in Open Data","60879","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2022-07-29T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KZR1","Personenauto","LEXUS","LEXUS IS250C","20250322","20140402","18249","cabriolet","4","PAARS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100311","20100311","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2014-04-02T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RFH1","Personenauto","LEXUS","LEXUS IS250C","20240929","20150518","18335","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110504","20110504","Geen verstrekking in Open Data","62249","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2015-05-18T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RFH1","Personenauto","LEXUS","LEXUS IS250C","20250124","20170921","18146","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110504","20110504","Geen verstrekking in Open Data","60879","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-09-21T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JPS5","Personenauto","LEXUS","LEXUS IS250C","20250519","20230406","19135","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090728","20090728","Geen verstrekking in Open Data","72307","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-04-06T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KZJ5","Personenauto","LEXUS","LEXUS IS250C","20240911","20100311","16508","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100311","20100311","Geen verstrekking in Open Data","62120","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KVR6","Personenauto","LEXUS","LEXUS IS250C","20250315","20240316","17446","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100317","20100317","Geen verstrekking in Open Data","67131","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-16T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PTB4","Personenauto","LEXUS","LEXUS IS250C","20250323","20230321","18487","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110323","20110323","Geen verstrekking in Open Data","70946","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2023-03-21T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNS65","Personenauto","LEXUS","LEXUS IS250C","20250612","20200113","17069","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130612","20130612","Geen verstrekking in Open Data","68140","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2020-01-13T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LGP4","Personenauto","LEXUS","LEXUS IS250C","20240429","20231115","17139","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100414","20100414","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2023-11-15T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JTH3","Personenauto","LEXUS","LEXUS IS250C","20241014","20211019","17514","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090904","20090904","Geen verstrekking in Open Data","65866","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-10-19T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZPG5","Personenauto","LEXUS","LEXUS IS250C","20241021","20151120","16525","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130107","20130107","Geen verstrekking in Open Data","67591","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2015-11-20T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KTH2","Personenauto","LEXUS","LEXUS IS250C","20241215","20130612","16966","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100218","20100218","Geen verstrekking in Open Data","64566","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2013-06-12T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LTV2","Personenauto","LEXUS","LEXUS IS250C","20240629","20121115","17139","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100629","20100629","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2012-11-15T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLN54","Personenauto","LEXUS","LEXUS IS250C","20250329","20170328","17069","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130531","20130531","Geen verstrekking in Open Data","68140","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-03-28T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVG8","Personenauto","LEXUS","LEXUS IS250C","20250315","20230321","16409","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20120820","20120820","Geen verstrekking in Open Data","65390","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-21T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PSK4","Personenauto","LEXUS","LEXUS IS250C","20240703","20210604","19044","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110325","20110325","Geen verstrekking in Open Data","67399","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-06-04T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LTJ6","Personenauto","LEXUS","LEXUS IS250C","20250411","20230624","18075","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100626","20100626","Geen verstrekking in Open Data","70495","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-06-24T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KVB4","Personenauto","LEXUS","LEXUS IS250C","20241207","20100212","18249","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100212","20100212","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
