"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2STP12","Personenauto","PEUGEOT","207","20230517",,"2088","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1209","1766","1309","600","1150","20100517","20131205","Geen verstrekking in Open Data","24607","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1766","W*****",,"e2*2001/116*0340*17","E5FS","9","0","0.07","254","Ja","Nee",,"Nee","2716","0",,"2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2010-05-17T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTS22","Personenauto","PEUGEOT","207","20230906",,"2929","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1160","1640","1260","600","1150","20060621","20140531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1640",,,,,,,"0.05","254","Ja","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"2006-06-21T00:00:00.000","2014-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV86","Personenauto","PEUGEOT","207","20231127",,"3977","stationwagen","5","WIT","Niet geregistreerd","4","1598","1202","1705","1302","600","1150","20070831","20140620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1705","W*****",,"e2*2001/116*0340*06","E5FW","C","0","0.07","254","Ja","Nee",,"Nee","2605","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000",,"2007-08-31T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGK29","Personenauto","PEUGEOT","207","20240509",,"2651","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1123","1620","1223","600","950","20080626","20140726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*06","CKFV","C","0","0.04","254","Ja","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2008-06-26T00:00:00.000","2014-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHG14","Personenauto","PEUGEOT","207","20230810",,"4343","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1209","1695","1309","600","1150","20081216","20140805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1695","W*****",,"e2*2001/116*0340*12","C5FW","F","0","0.07","254","Ja","Nee",,"Nee","2645","0",,"2022","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2008-12-16T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF04","Personenauto","PEUGEOT","207","20221217",,"1939","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1202","1705","1302","600","1150","20080211","20140926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1705","W*****",,"e2*2001/116*0340*06","E5FW","C","0","0.07","254","Ja","Nee",,"Nee","2605","0","0.00","2022","Geen oordeel","05","Nee","2022-12-17T00:00:00.000",,"2008-02-11T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF49","Personenauto","PEUGEOT","207","20231018",,"3466","stationwagen","5","ZWART","Niet geregistreerd","4","1360","1208","1642","1308","600","1045","20090324","20141017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1642","W*****","G3 gasinstallatie",,,,,"0.04","254","Ja","Nee",,"Nee","2422",,,"2023","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2009-03-24T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT40","Personenauto","PEUGEOT","207","20230715",,"3530","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1114","1617","1214","600","950","20110301","20141105","Geen verstrekking in Open Data","17432","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. schutbord","1617","W*****",,"e2*2001/116*0340*23","CKFT","0/1","0","0.04","254","Ja","Nee",,"Nee","2397","0","0.00","2022","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2011-03-01T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGX88","Personenauto","PEUGEOT","207","20230527",,"3420","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090401","20141222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2591","0",,"2023","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2009-04-01T00:00:00.000","2014-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRL67","Personenauto","PEUGEOT","207","20230708",,"7730","cabriolet","4","ZWART","Niet geregistreerd","4","1560","1388","1785","1488","600","1070","20070625","20150226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1785","W*****",,"e2*2001/116*0340*06","B9HZ","C","0","0.05","254","Ja","Nee",,"Nee","2675","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"2007-06-25T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD10","Personenauto","PEUGEOT","207","20240325","20240108","3904","hatchback","5","ZWART","Niet geregistreerd","4","1587","1188","1670","1288","600","1150","20060427","20150321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1670","W*****",,"e2*2001/116*0340*00","ANFU","C","0","0.06","254","Ja","Nee",,"Nee","2630","0","0.00","2024","Geen oordeel","05","Nee","2024-03-25T00:00:00.000","2024-01-08T00:00:00.000","2006-04-27T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GKX4","Personenauto","PEUGEOT","207","20240714",,"3008","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080714","20080714","Geen verstrekking in Open Data","17498","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GPR1","Personenauto","PEUGEOT","207","20240215",,"4913","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1216","1721","1316","600","1150","20080904","20080904","Geen verstrekking in Open Data","21249","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1721","W*****",,"e2*2001/116*0340*11","C9HV","C","0","0.05","254","Ja","Nee",,"Nee","2671","0",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GTT6","Personenauto","PEUGEOT","207","20230531",,"3061","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080930","20080930","Geen verstrekking in Open Data","17699","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HLL7","Personenauto","PEUGEOT","207","20230613",,"2866","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20090109","20090109","Geen verstrekking in Open Data","17309","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*12","C5FW","C","0","0.07","254","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HLL9","Personenauto","PEUGEOT","207","20230422",,"4367","hatchback","5","ZWART","Niet geregistreerd","4","1560","1216","1721","1316","600","1150","20090109","20090109","Geen verstrekking in Open Data","20139","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1721","W*****",,"e2*2001/116*0340*12","C9HV","C","0","0.05","254","Ja","Nee",,"Nee","2671","0",,"2023","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HLN1","Personenauto","PEUGEOT","207","20220804",,"4128","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20090110","20090110","Geen verstrekking in Open Data","20241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Ja","Nee",,"Nee","2591","0","0.00","2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HSP2","Personenauto","PEUGEOT","207","20240921","20240322","4310","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1202","1705","1302","600","1150","20090309","20090309","Geen verstrekking in Open Data","20964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1705","W*****",,"e2*2001/116*0340*06","E5FW","C","0","0.07","254","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2024-03-22T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JBJ5","Personenauto","PEUGEOT","207","20240415",,"4214","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1226","1721","1326","600","1150","20090417","20090417","Geen verstrekking in Open Data","20584","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1721","W*****",,"e2*2001/116*0340*08","U8FS","C","0","0.05","254","Ja","Nee",,"Nee","2621","0","0.00","2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JXK2","Personenauto","PEUGEOT","207","20230924",,"2718","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20090924","20090924","Geen verstrekking in Open Data","16719","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*13","A8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KSN8","Personenauto","PEUGEOT","207","20240517",,"3136","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100201","20100201","Geen verstrekking in Open Data","17920","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*17","E8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2591","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PHL2","Personenauto","PEUGEOT","207","20230513",,"1153","MPV","5","ZWART","Niet geregistreerd","4","1360","1101","1601","1201","600","950","20100506","20110120","Geen verstrekking in Open Data","14377","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schutbord","1601","W*****",,"e2*2001/116*0340*17","AKFT","0","0","0.04","254","Ja","Nee",,"Nee","2421","0",,"2023","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2010-05-06T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVHX","Personenauto","PEUGEOT","207","20230714",,"4125","hatchback","5","ZWART","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20060513","20060513","Geen verstrekking in Open Data","19040","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TFLV","Personenauto","PEUGEOT","207","20230327",,"4166","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20060804","20060804","Geen verstrekking in Open Data","19188","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*00","AKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TJDV","Personenauto","PEUGEOT","207","20220929",,"3756","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20060929","20060929","Geen verstrekking in Open Data","17699","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*00","AKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TJRB","Personenauto","PEUGEOT","207","20231019",,"4755","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1200","1680","1300","600","1150","20061006","20061006","Geen verstrekking in Open Data","21329","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1680","W*****",,"e2*2001/116*0340*00","CNFU","C","1","0.06","254","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TSND","Personenauto","PEUGEOT","207","20230917",,"4044","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20070124","20070124","Geen verstrekking in Open Data","18747","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*00","AKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TTBG","Personenauto","PEUGEOT","207","20221015",,"4196","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20070118","20070118","Geen verstrekking in Open Data","19299","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TXXB","Personenauto","PEUGEOT","207","20240611","20240413","3271","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1113","1580","1213","600","950","20070308","20070308","Geen verstrekking in Open Data","15938","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1580","W*****",,"e2*2001/116*0340*03","AKFV","C","0","0.04","254","Ja","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Nee","2024-06-11T00:00:00.000","2024-04-13T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
