"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95HKJP","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250526","20180620","5248","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910116","20010811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2018-06-20T00:00:00.000","1991-01-16T00:00:00.000","2001-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HSFL","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW K6","20250608","20121211","3688","hatchback",,"WIT","Niet geregistreerd","4","1781","882","1320","982","441","1200","19861023","20020126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2012-12-11T00:00:00.000","1986-10-23T00:00:00.000","2002-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FHVR","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20240525","20240224","4943","hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900419","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2024-02-24T00:00:00.000","1990-04-19T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FKLB","Personenauto","VOLKSWAGEN","SCIROCCO CL 66 KW","20231125","20220911","3156","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1290","982","441","1200","19860411","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2022-09-11T00:00:00.000","1986-04-11T00:00:00.000","2000-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HRKB","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20161102","20011018","3877","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19921117","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-02T00:00:00.000","2001-10-18T00:00:00.000","1992-11-17T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGK97","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250815","20210827",,"hatchback","4","GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19901004","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2520",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2021-08-27T00:00:00.000","1990-10-04T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBT35","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20150107","20180825",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900630","19910918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-07T00:00:00.000","2018-08-25T00:00:00.000","1990-06-30T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHG94","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20050825","20240309",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19880630","19910923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2005-08-25T00:00:00.000","2024-03-09T00:00:00.000","1988-06-30T00:00:00.000","1991-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHT89","Personenauto","VOLKSWAGEN","SCIROCCO GTX 82 KW","20200715","19911009",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19840630","19911009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-07-15T00:00:00.000","1991-10-09T00:00:00.000","1984-06-30T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJFN59","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240506","20220506",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860630","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-06T00:00:00.000","2022-05-06T00:00:00.000","1986-06-30T00:00:00.000","1991-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK13XS","Personenauto","VOLKSWAGEN","SCIROCCO","20250816","20210823",,"hatchback","4","BRUIN","Niet geregistreerd","4","1588","869","1210","969","387","1000","19790119","19790119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1210","531221",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2021-08-23T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ53","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW U9","20220128","20200607",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1320","982","441","1200","19880630","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-01-28T00:00:00.000","2020-06-07T00:00:00.000","1988-06-30T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFL38","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20130116","20210317",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860630","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-01-16T00:00:00.000","2021-03-17T00:00:00.000","1986-06-30T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR54","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20240930","20100826",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19850630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2010-08-26T00:00:00.000","1985-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPL36","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20240717","19981028",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1290","982","441","1200","19870630","19920630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","1998-10-28T00:00:00.000","1987-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZB85","Personenauto","VOLKSWAGEN","SCIROCCO GLI 82 KW","20020405","20100122",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19840630","19920707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-04-05T00:00:00.000","2010-01-22T00:00:00.000","1984-06-30T00:00:00.000","1992-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN94RZ","Personenauto","VOLKSWAGEN","531423 SCIROCCO GL","20250703","20150113",,"hatchback","5","BRUIN","Niet geregistreerd","6","2792","960",,"1060",,,"19791219","19791219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2015-01-13T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLJ23","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20030917","20010817",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860630","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-09-17T00:00:00.000","2001-08-17T00:00:00.000","1986-06-30T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBJ93","Personenauto","VOLKSWAGEN","SCIROCCO CL 66 KW AUT","20030413","20020702",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","889","1260","989","444","1200","19840630","19921016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-04-13T00:00:00.000","2002-07-02T00:00:00.000","1984-06-30T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G689KG","Personenauto","VOLKSWAGEN","SCIROCCO GTX","20260510","20200311",,"hatchback","4","GRIJS","Niet geregistreerd","5","2324","1017","1320","1117","448","1200","19870228","20191011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"409","163","M1",,,"op schutbord onder motorkap","1320",,,,,,,"0.10","240","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2020-03-11T00:00:00.000","1987-02-28T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB337V","Personenauto","VOLKSWAGEN","SCIROCCO CL 66 KW","20250111","20230202",,"hatchback","4","ZWART","Niet geregistreerd","4","1781","882","1290","982","441","1200","19860625","20150409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2023-02-02T00:00:00.000","1986-06-25T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFPN61","Personenauto","VOLKSWAGEN","SCIROCCO GTI 82 KW","20041128","20130417","4077","hatchback",,"ROOD","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19860626","19930224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-11-28T00:00:00.000","2013-04-17T00:00:00.000","1986-06-26T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZV02","Personenauto","VOLKSWAGEN","SCIROCCO CL 66KW","20050924","19951204",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","863","1260","963","431","1200","19840403","19930309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-24T00:00:00.000","1995-12-04T00:00:00.000","1984-04-03T00:00:00.000","1993-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZP10","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20221013","20220311","3665","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1290","982","441","1200","19880323","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2022-03-11T00:00:00.000","1988-03-23T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDP72","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20221114","20140621","3887","hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19860416","19930614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-11-14T00:00:00.000","2014-06-21T00:00:00.000","1986-04-16T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNH99","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","20070804","20230501","4768","hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860707","19930712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-04T00:00:00.000","2023-05-01T00:00:00.000","1986-07-07T00:00:00.000","1993-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTR83","Personenauto","VOLKSWAGEN","SCIROCCO CL 66KW","20160408","20060818","3188","hatchback",,"WIT","Niet geregistreerd","4","1781","863","1260","963","431","1200","19850529","19930712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-04-08T00:00:00.000","2006-08-18T00:00:00.000","1985-05-29T00:00:00.000","1993-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDH92","Personenauto","VOLKSWAGEN","SCIROCCO GTX 66 KW","20120311","19960206","2886","hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19871204","19930719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-11T00:00:00.000","1996-02-06T00:00:00.000","1987-12-04T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFJ18","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","20221026","20081227","4988","hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860110","19930726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-26T00:00:00.000","2008-12-27T00:00:00.000","1986-01-10T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
