"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40WFSG","Aanhangwagen","BURG","M-2-18","20250311","20201110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","18000",,,,"20100303","20100303","Geen verstrekking in Open Data",,"N.v.t.","100","11570",,,,,,,"1025",,,"1030","260","O4",,,"tegen r. balk","18000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2020-11-10T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGTS","Aanhangwagen","BURG","M-2-20","20241204","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20110207","20110207","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,"940",,,"945","260","O4",,,"r. onder trekdriehoek","20000",,,,,,,,"693","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-12-24T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHKV","Aanhangwagen","BURG","M-2-18","20250301","20220507",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6490","18000",,,,"20110714","20110714","Geen verstrekking in Open Data",,"N.v.t.","100","11510",,,,,,,,,,,"260","O4",,,"r. by balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-05-07T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJFJ","Aanhangwagen","BURG","M-2-20","20250405","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6050","20000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"940",,,"945","260","O4",,,"r. balk onder achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2020-12-24T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WZ36","Aanhangwagen","BURG","BPA18M","20241113","20181015",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","18000",,,,"19880804","19880804","Geen verstrekking in Open Data",,"N.v.t.","100","10040",,,,,,,"940",,,"945","260","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2018-10-15T00:00:00.000","1988-08-04T00:00:00.000","1988-08-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP48FR","Aanhangwagen","BURG","BPA 10 18 SZ","20240728","20240627",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19951110","19951110","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,,,,,"260","O4",,,"tegen r. balk 030 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-06-27T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJDT","Aanhangwagen","BURG","M-2-20","20250328","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5770","20000",,,,"20120328","20120328","Geen verstrekking in Open Data",,"N.v.t.","100","14230",,,,,,,"940",,,"945","260","O4",,,"r. onder hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2020-12-23T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGTH","Aanhangwagen","BURG","M-2-20","20240814","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5680","20000",,,,"20110131","20110131","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,"940",,,"945","260","O4",,,"onder r. balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2020-12-23T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WDDB","Aanhangwagen","BURG","BPM 00-18 TCZXX","20240724","20081027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6190","18000",,,,"20081022","20081022","Geen verstrekking in Open Data",,"N.v.t.","100","11810",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2008-10-27T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WGVP","Aanhangwagen","BURG","M-2-20","20240824","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20110222","20110222","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"940",,,"945","260","O4",,,"onder r. balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-12-23T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDHN","Aanhangwagen","BURG","BPM 00-18 TCZXX","20241202","20090102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5490","18000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","12510",,,,,,,"998",,,"1004","260","O4",,,"r. tegen trekdriehoek 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFFH","Aanhangwagen","BURG","BPM 00-20 TCZXX","20240826","20140702",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6770","20000",,,,"20090821","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","13230",,,,,,,"1024",,,"1030","260","O4",,,"r. trekdriehoek","20000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2014-07-02T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDJS","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250331","20230403",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6500","18000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,,"983",,,"986","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-04-03T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDXH","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250306","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6010","20000",,,,"20090603","20090603","Geen verstrekking in Open Data",,"N.v.t.","100","13990",,,,,,,"944",,,"950","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-12-24T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDPF","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250320","20201110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","18000",,,,"20090320","20090320","Geen verstrekking in Open Data",,"N.v.t.","100","11260",,,,,,,"1030",,,"1035","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2020-11-10T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGSL","Aanhangwagen","BURG","M-2-20","20240904","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20110114","20110114","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"940",,,"945","260","O4",,,"tegen r. balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2020-12-23T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJBF","Aanhangwagen","BURG","M-2-20","20241116","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","20000",,,,"20120301","20120301","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,"940",,,"945","260","O4",,,"r. balk hart asstel","20000",,,,,,,,"693","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2020-12-24T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJDL","Aanhangwagen","BURG","M-2-20","20250323","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6050","20000",,,,"20120323","20120323","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"940",,,"945","260","O4",,,"r. balk onder achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2020-12-24T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDNR","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250315","20201110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","18000",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","11260",,,,,,,"1030",,,"1035","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2020-11-10T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFRJ","Aanhangwagen","BURG","M-2-18","20250407","20200403",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6440","18000",,,,"20100217","20100217","Geen verstrekking in Open Data",,"N.v.t.","100","11560",,,,,,,"1025",,,"1030","260","O4",,,"tegen r. balk","18000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-04-03T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDFN","Aanhangwagen","BURG","BPA 06-06 TCZXX","20250118","20081113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6570","12000",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","5430",,,,,,,"918",,,"924","260","O4",,,"tegen r. balk t.p.v. achteras","12000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDJR","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250121","20090122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7270","20000",,,,"20090121","20090121","Geen verstrekking in Open Data",,"N.v.t.","100","12730",,,,,,,,,,,"260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2009-01-22T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBGJ","Aanhangwagen","BURG","BPM 00-24 TCSXX","20240830","20240513",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","24000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,"1048",,,"1053","260","O4",,,"r. trekdriehoek","24000",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2024-05-13T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGXF","Aanhangwagen","BURG","M-2-20","20250304","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20110304","20110304","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,"940",,,"945","260","O4",,,"r. onder trekdriehoek","20000",,,,,,,,"693","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2020-12-24T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFTR","Aanhangwagen","BURG","M-2-18","20240821","20210913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6560","18000",,,,"20100324","20100324","Geen verstrekking in Open Data",,"N.v.t.","100","11440",,,,,,,,,,,"260","O4",,,"onder r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2021-09-13T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJBZ","Aanhangwagen","BURG","M-2-20","20250618","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5770","20000",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","14230",,,,,,,"940",,,"945","260","O4",,,"r. onder hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2020-12-23T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WDSR","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250422","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6010","20000",,,,"20090422","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","13990",,,,,,,"944",,,"950","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-12-24T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WFPH","Aanhangwagen","BURG","A-2-20WP","20250130","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6150","20000",,,,"20100127","20100127","Geen verstrekking in Open Data",,"N.v.t.","100","13850",,,,,,,"940",,,"945","260","O4",,,"tegen r. balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-12-24T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGVZ","Aanhangwagen","BURG","M-2-18","20241008","20110302",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6320","18000",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","11680",,,,,,,"1000",,,"1005","260","O4",,,"r. balk onder","18000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFSF","Aanhangwagen","BURG","M-2-18","20241024","20100305",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6500","18000",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,,"1000",,,"1005","260","O4",,,"tegen r. balk","18000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2010-03-05T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
