"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V738HF","FORD","F150 RAPTOR","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V748JX","FORD","F150 RAPTOR","20170724","20171116","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V768KP","FORD","F 150 RAPTOR","20180102","20180102","N.v.t.","99694","pick-up truck"
"Bedrijfsauto","V769TR","FORD","F-150","20190515","20190515","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V771TL","FORD","F150 XTR 4X4","20170215","20181205","N.v.t.","60688","pick-up truck"
"Bedrijfsauto","V780ZR","FORD","F-150","20190607","20190607","N.v.t.","97940","pick-up truck"
"Bedrijfsauto","V785PT","FORD","FORD F150 RAPTOR","20141016","20180906","N.v.t.","73843","pick-up truck"
"Bedrijfsauto","V786TL","FORD","FORD F150 SPORT 4X4","20180202","20190717","N.v.t.","75302","pick-up truck"
"Bedrijfsauto","V78DHP","FORD","F-150 LIGHTNING PLATINUM","20231219","20240201","N.v.t.","101339","pick-up truck"
"Bedrijfsauto","V793TR","FORD","F150 RAPTOR","20181221","20181221","N.v.t.","110204","pick-up truck"
"Bedrijfsauto","V796GR","FORD","F150 RAPTOR","20170607","20170607","N.v.t.","37089","pick-up truck"
"Bedrijfsauto","V797XV","FORD","F-150","20190404","20190404","N.v.t.","112137","pick-up truck"
"Bedrijfsauto","V805SZ","FORD","F150 RAPTOR","20181031","20181031","N.v.t.","118199","pick-up truck"
"Bedrijfsauto","V810SF","FORD","F-150","20181124","20181124","N.v.t.","82047","pick-up truck"
"Bedrijfsauto","V820SF","FORD","F150 RAPTOR","20180920","20180920","N.v.t.","97870","pick-up truck"
"Bedrijfsauto","V824TR","FORD","F-150","20190216","20190216","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V826SK","FORD","F150 LTD. CREW CAB","20180919","20181009","N.v.t.","98336","pick-up truck"
"Bedrijfsauto","V827SK","FORD","F150 LTD.SUPERCREW","20190221","20190221","N.v.t.","98336","pick-up truck"
"Bedrijfsauto","V834VG","FORD","F150","20131021","20181228","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V839TN","FORD","F-150","20190130","20190130","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V84DBV","FORD","F-150 RAPTOR","20240223","20240223","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V85DBV","FORD","F-150 RAPTOR","20240322","20240322","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V861NF","FORD","F150 LARIAT SPORT 4X4","20180321","20180321","N.v.t.","75055","pick-up truck"
"Bedrijfsauto","V86DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V874TD","FORD","F-150","20181116","20181116","N.v.t.","68859","pick-up truck"
"Bedrijfsauto","V87DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V87FLR","FORD","F-150 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V880HG","FORD","F150","20170807","20170807","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V884RV","FORD","F150 RAPTOR","20180928","20180928","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V886RV","FORD","F150 RAPTOR","20180921","20180921","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V88DBV","FORD","F 150 LARIAT","20240224","20240224","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V890LJ","FORD","F150 PLATINIUM","20150428","20180202","N.v.t.","61483","pick-up truck"
"Bedrijfsauto","V893FK","FORD","FORD RAPTOR","20120701","20170325","N.v.t.","66361","pick-up truck"
"Bedrijfsauto","V894RV","FORD","F150 RAPTOR","20180830","20180830","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V897RV","FORD","F150 RAPTOR","20180901","20180901","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V897ZV","FORD","F-150","20190607","20190607","N.v.t.","87972","pick-up truck"
"Bedrijfsauto","V898RV","FORD","F150 RAPTOR","20180907","20180907","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V89DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V903TT","FORD","F150 RAPTOR","20181213","20181213","N.v.t.","110844","pick-up truck"
"Bedrijfsauto","V906FF","FORD","F 150  ECOBOOST","20170512","20170512","N.v.t.","60194","pick-up truck"
"Bedrijfsauto","V90DBV","FORD","F 150 LARIAT",,,"N.v.t.","81794","pick-up truck"
"Bedrijfsauto","V913BH","FORD","F 150  ECOBOOST","20170223","20170223","N.v.t.","60216","pick-up truck"
"Bedrijfsauto","V91DBV","FORD","F 150 LARIAT","20240207","20240207","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V924GK","FORD","F-150 RAPTOR","20170530","20170530","N.v.t.","54510","pick-up truck"
"Bedrijfsauto","V927XH","FORD","F150 SC LARIAT SPORT","20190330","20190330","N.v.t.","91788","pick-up truck"
"Bedrijfsauto","V93DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V948ZL","FORD","F250 RANGER XLT","19780630","20190514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V950XX","FORD","F150 RAPTOR","20190411","20190411","N.v.t.","97266","pick-up truck"
"Bedrijfsauto","V955XH","FORD","F150 RAPTOR","20190404","20190404","N.v.t.","100847","pick-up truck"
"Bedrijfsauto","V960XH","FORD","F150 RAPTOR","20190524","20190524","N.v.t.","100847","pick-up truck"
"Bedrijfsauto","V972HH","FORD","F150 RAPTOR","20170717","20170717","N.v.t.","106202","pick-up truck"
"Bedrijfsauto","V985RN","FORD","RAPTOR","20180802","20180803","N.v.t.","104176","pick-up truck"
"Bedrijfsauto","V986KR","FORD","F 150 RAPTOR","20180221","20180221","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V999FT","FORD","F150","20170408","20170408","N.v.t.","68006","pick-up truck"
"Bedrijfsauto","VB098P","FORD","F 150 RAPTOR","20130124","20130205","N.v.t.","51955","pick-up truck"
"Bedrijfsauto","VB221L","FORD","F 150 RAPTOR","20130121","20130121","N.v.t.","84415","pick-up truck"
"Bedrijfsauto","VB345H","FORD","F 150 RAPTOR","20130110","20130110","N.v.t.","41143","pick-up truck"
"Bedrijfsauto","VB432X","FORD","F150 RAPTOR","20130306","20130306","N.v.t.","63026","pick-up truck"
"Bedrijfsauto","VB952T","FORD","F 150 LOBO LARIAT CREW CAB 4X4","20130315","20130315","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VBF25R","FORD","F150","20190705","20190705","N.v.t.","70136","pick-up truck"
"Bedrijfsauto","VBG17H","FORD","FORD RAPTOR","20110629","20190629","N.v.t.","48434","pick-up truck"
"Bedrijfsauto","VBH28D","FORD","F-150","20190708","20190708","N.v.t.","93834","pick-up truck"
"Bedrijfsauto","VBH89K","FORD","F150 XLT","20090701","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBJ83Z","FORD","F-150","20190719","20190719","N.v.t.","78020","pick-up truck"
"Bedrijfsauto","VBK08Z","FORD","F150 RAPTOR","20200229","20200229","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK09Z","FORD","FORD F-150","20190726","20190726","N.v.t.","89965","pick-up truck"
"Bedrijfsauto","VBK11V","FORD","F350 SUPER DUTY","20010228","20190829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK12Z","FORD","F150 RAPTOR","20191211","20191211","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK78X","FORD","F150 RAPTOR","20190729","20190729","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK82X","FORD","F150 RAPTOR","20190807","20190807","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK85X","FORD","F150 RAPTOR","20190809","20190809","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK90X","FORD","F150 RAPTOR","20200410","20200410","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBN13H","FORD","F150 SVT RAPTOR","20180116","20190805","N.v.t.","97702","pick-up truck"
"Bedrijfsauto","VBN27K","FORD","F-150","20190429","20190815","N.v.t.","103701","pick-up truck"
"Bedrijfsauto","VBP25H","FORD","F-150","20190831","20190831","N.v.t.","112598","pick-up truck"
"Bedrijfsauto","VBP92G","FORD","TRANSIT","20171010","20190814","N.v.t.","39630","pick-up truck"
"Bedrijfsauto","VBR64G","FORD","F250 XLT","19820228","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT70H","FORD","F-150","20190830","20190830","N.v.t.","75227","pick-up truck"
"Bedrijfsauto","VBV47S","FORD","F 150 RAPTOR","20170515","20200228","N.v.t.","92928","pick-up truck"
"Bedrijfsauto","VBZ16X","FORD","F 150 RAPTOR","20170601","20190926","N.v.t.","84891","pick-up truck"
"Bedrijfsauto","VD140T","FORD","F150 RAPTOR","20130622","20130622","N.v.t.","70650","pick-up truck"
"Bedrijfsauto","VD179P","FORD","F150 RAPTOR","20130524","20130524","N.v.t.","70000","pick-up truck"
"Bedrijfsauto","VD336P","FORD","F150 SVT RAPTOR","20130405","20130515","N.v.t.","68131","pick-up truck"
"Bedrijfsauto","VD363L","FORD","F 150 RAPTOR","20130802","20130802","N.v.t.","64203","pick-up truck"
"Bedrijfsauto","VD599L","FORD","FORD F 150 RAPTOR","20130501","20130501","N.v.t.","59369","pick-up truck"
"Bedrijfsauto","VD713R","FORD","F 150 LARIAT","20070701","20130612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD22S","FORD","F150 4X4 LARIAT","20131029","20191108","N.v.t.","47296","pick-up truck"
"Bedrijfsauto","VDD37N","FORD","F150XLT","20150101","20191205","N.v.t.","69409","pick-up truck"
"Bedrijfsauto","VDD48B","FORD","F150 LARIAT","20160325","20200909","N.v.t.","71472","pick-up truck"
"Bedrijfsauto","VDD60T","FORD","F150 RAPTOR 4X4 SUPERCREW","20200909","20200909","N.v.t.","98837","pick-up truck"
"Bedrijfsauto","VDG16N","FORD","F150 XLT","19860228","20191024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDG21X","FORD","F150 PLATINUM","20190303","20191029","N.v.t.","98642","pick-up truck"
"Bedrijfsauto","VDG85P","FORD","FORD F-150","20200103","20200103","N.v.t.","111319","pick-up truck"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDJ18N","FORD","F150","20190823","20191228","N.v.t.","74145","pick-up truck"
"Bedrijfsauto","VDK11R","FORD","FORD F150 RAPTOR","20181204","20200103","N.v.t.","103179","pick-up truck"
"Bedrijfsauto","VDK16K","FORD","F-150","20191122","20191122","N.v.t.","88285","pick-up truck"
"Bedrijfsauto","VDK63P","FORD","FORD F150 RAPTOR","20190402","20191115","N.v.t.","106427","pick-up truck"
"Bedrijfsauto","VDL52H","FORD","F150 RAPTOR","20140617","20191118","N.v.t.","60123","pick-up truck"
"Bedrijfsauto","VDN41H","FORD","F150 RAPTOR","20170127","20191127","N.v.t.","109577","pick-up truck"
"Bedrijfsauto","VDR29X","FORD","RAPTOR F-150 SVT","20151108","20191212","N.v.t.","158895","pick-up truck"
"Bedrijfsauto","VDR41S","FORD","FORD F150 FTX","20160326","20191219","N.v.t.","58388","pick-up truck"
"Bedrijfsauto","VDS16X","FORD","F150 ECOBOOST","20191223","20191223","N.v.t.","90537","pick-up truck"
"Bedrijfsauto","VDZ05F","FORD","F150 LARIAT","20160617","20200107","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VF026R","FORD","FORD F 150 RAPTOR","20131025","20131025","N.v.t.","56277","pick-up truck"
"Bedrijfsauto","VF371G","FORD","F 150 RAPTOR","20131005","20131005","N.v.t.","61576","pick-up truck"
"Bedrijfsauto","VF491L","FORD","F 150 RAPTOR","20130926","20130926","N.v.t.","65393","pick-up truck"
"Bedrijfsauto","VFD30D","FORD","F250 CUSTOM","19790228","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFF06F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","68333","pick-up truck"
"Bedrijfsauto","VFF07F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","69479","pick-up truck"
"Bedrijfsauto","VFG09K","FORD","F-150 RAPTOR","20200311","20200311","N.v.t.","99562","pick-up truck"
"Bedrijfsauto","VFG11T","FORD","F-150","20200623","20200623","N.v.t.","91073","pick-up truck"
"Bedrijfsauto","VFG23T","FORD","F-150","20200305","20200305","N.v.t.","85802","pick-up truck"
"Bedrijfsauto","VFG85S","FORD","F-150 ECOBOOST","20200406","20200406","N.v.t.","91769","pick-up truck"
"Bedrijfsauto","VFK25B","FORD","F 150  RAPTOR","20200311","20200311","N.v.t.","110423","pick-up truck"
"Bedrijfsauto","VFK85G","FORD","FORD F-150 RAPTOR","20121001","20200821","N.v.t.","58203","pick-up truck"
"Bedrijfsauto","VFN83H","FORD","F 150","20210204","20210204","N.v.t.","99553","pick-up truck"
"Bedrijfsauto","VFR62K","FORD","F-150 XLT","19860630","20200324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFS96N","FORD","F150 XLT","20090228","20200326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFV72Z","FORD","F-150 ECOBOOST","20200501","20200501","N.v.t.","90453","pick-up truck"
"Bedrijfsauto","VFX12J","FORD","FORD F150 RAPTOR","20171018","20200428","N.v.t.","90589","pick-up truck"
"Bedrijfsauto","VFX13F","FORD","FORD F 150","20200613","20200613","N.v.t.","112068","pick-up truck"
"Bedrijfsauto","VFX96L","FORD","FORD F150 RAPTOR","20190419","20200429","N.v.t.","106374","pick-up truck"
"Bedrijfsauto","VG384R","FORD","F150 RAPTOR","20120611","20131224","N.v.t.","64748","pick-up truck"
"Bedrijfsauto","VGB24F","FORD","F150 RAPTOR","20180113","20200519","N.v.t.","78008","pick-up truck"
"Bedrijfsauto","VGB47R","FORD","FORD F-150 RAPTOR","20200709","20200709","N.v.t.","91109","pick-up truck"
"Bedrijfsauto","VGD65G","FORD","F150","20200612","20200612","N.v.t.","70024","pick-up truck"
"Bedrijfsauto","VGD73Z","FORD","F350 RANGER XLT","19780228","20200621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF52B","FORD","F 350 XLT","20080718","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF56Z","FORD","RANCHERO GT","19790228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF84H","FORD","F150 RAPTOR","20200619","20200619","N.v.t.","114747","pick-up truck"
"Bedrijfsauto","VGG76L","FORD","F150 XLT","20040630","20200623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGH49X","FORD","F-150 HARLEY DAVIDSON TRUC","20200731","20200731","N.v.t.","94153","pick-up truck"
"Bedrijfsauto","VGJ07S","FORD","F 150","20200806","20200806","N.v.t.","116021","pick-up truck"
"Bedrijfsauto","VGJ14G","FORD","FORD F-150","20200709","20200709","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGJ85B","FORD","F150 RAPTOR","20110715","20200701","N.v.t.","45306","pick-up truck"
"Bedrijfsauto","VGL04S","FORD","FORD F-150","20200817","20200817","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGL43G","FORD","F150 RANGER XLT","19780228","20200717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL86V","FORD","RAPTOR","20110318","20200803","N.v.t.","69232","pick-up truck"
"Bedrijfsauto","VGL91L","FORD","F150 LARIAT","20150127","20200731","N.v.t.","74586","pick-up truck"
"Bedrijfsauto","VGP96T","FORD","FORD F 150","20200815","20200815","N.v.t.","113164","pick-up truck"
"Bedrijfsauto","VGT28X","FORD","FORD F150 LARIAT","20160701","20200908","N.v.t.","69774","pick-up truck"
"Bedrijfsauto","VGX12V","FORD","F150 CUSTOM","19790801","20201029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGX27V","FORD","F150 SPORT 4X4","20170330","20201218","N.v.t.","80296","pick-up truck"
"Bedrijfsauto","VGZ36K","FORD","FORD F150 LARIAT","20180701","20201118","N.v.t.","70453","pick-up truck"
"Bedrijfsauto","VGZ54B","FORD","F 150","20210224","20210224","N.v.t.","106562","pick-up truck"
"Bedrijfsauto","VH010R","FORD","F 150  RAPTOR","20150117","20150117","N.v.t.","60841","pick-up truck"
"Bedrijfsauto","VH084K","FORD","F150 SVT RAPTOR","20140227","20140227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH149P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","53201","pick-up truck"
"Bedrijfsauto","VH151P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH152P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH506N","FORD","F 150 SVT RAPTOR","20140328","20140328","N.v.t.","54313","pick-up truck"
"Bedrijfsauto","VH610L","FORD","F 150 SVT RAPTOR","20140305","20140310","N.v.t.","49997","pick-up truck"
"Bedrijfsauto","VH620X","FORD","F150 SVT RAPTOR","20140429","20140429","N.v.t.","73345","pick-up truck"
"Bedrijfsauto","VH829N","FORD","F 150 SVT RAPTOR","20140306","20140321","N.v.t.","49351","pick-up truck"
"Bedrijfsauto","VHF19B","FORD","F 250 CUSTOM","19780228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF36S","FORD","F-150 CUSTOM","19870630","20201104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF96D","FORD","F250 CUSTOM","19780228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG22K","FORD","F-150  RAPTOR","20211202","20211202","N.v.t.","102824","pick-up truck"
"Bedrijfsauto","VHG92J","FORD","F 150 ECO BOOST","20210730","20210730","N.v.t.","91220","pick-up truck"
"Bedrijfsauto","VHR69T","FORD","RAPTOR","20210426","20210426","N.v.t.","98393","pick-up truck"
"Bedrijfsauto","VHT32Z","FORD","FORD F150 XLT","20170922","20201219","N.v.t.","58237","pick-up truck"
"Bedrijfsauto","VHV11V","FORD","FORD F250 PLATINUM","20170824","20201224","N.v.t.","98383","pick-up truck"
"Bedrijfsauto","VHV46P","FORD","F-150  RAPTOR","20210722","20210722","N.v.t.","97827","pick-up truck"
"Bedrijfsauto","VHX72L","FORD","TRANSIT 120","19830307","20210121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX78G","FORD","FORD F150 XLT","20170307","20210127","N.v.t.","49730","pick-up truck"
"Bedrijfsauto","VHZ02L","FORD","FORD F150 LARIAT","20190118","20210122","N.v.t.","58566","pick-up truck"
"Bedrijfsauto","VJ100J","FORD","F150 SVT RAPTOR","20140705","20140705","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ101J","FORD","F150 SVT RAPTOR","20141103","20141103","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ105J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55061","pick-up truck"
"Bedrijfsauto","VJ107J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ192T","FORD","RAPTOR F150","20140731","20140731","N.v.t.","49238","pick-up truck"
"Bedrijfsauto","VJ194T","FORD","RAPTOR F150","20140731","20140731","N.v.t.","49239","pick-up truck"
"Bedrijfsauto","VJ245K","FORD","F150 SVT RAPTOR","20140606","20140606","N.v.t.","50001","pick-up truck"
"Bedrijfsauto","VJ259T","FORD","F150 SVT RAPTOR","20140430","20140709","N.v.t.","51821","pick-up truck"
"Bedrijfsauto","VJ276G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","52578","pick-up truck"
"Bedrijfsauto","VJ281G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","48756","pick-up truck"
"Bedrijfsauto","VJ414B","FORD","RAPTOR","20140726","20140726","N.v.t.","60109","pick-up truck"
"Bedrijfsauto","VJ430S","FORD","F  150  RAPTOR","20140707","20140707","N.v.t.","62774","pick-up truck"
"Bedrijfsauto","VJ635K","FORD","F 150  RAPTOR","20140703","20140703","N.v.t.","62405","pick-up truck"
"Bedrijfsauto","VJ798G","FORD","F150 SVT RAPTOR","20140520","20140520","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ835H","FORD","F 150 RAPTOR","20140606","20140606","N.v.t.","60596","pick-up truck"
"Bedrijfsauto","VJ894F","FORD","F150 LARIAT","20140514","20140514","N.v.t.","39711","pick-up truck"
"Bedrijfsauto","VJB05X","FORD","FORD F150 RAPTOR","20190906","20210106","N.v.t.","91274","pick-up truck"
"Bedrijfsauto","VJB41S","FORD","F 150 RAPTOR","20210205","20210205","N.v.t.","89207","pick-up truck"
"Bedrijfsauto","VJD69P","FORD","FORD F150 XLT","20170913","20210115","N.v.t.","50302","pick-up truck"
"Bedrijfsauto","VJF54F","FORD","F150 XLT","20180906","20210122","N.v.t.","51736","pick-up truck"
"Bedrijfsauto","VJF76N","FORD","F-150","20210220","20210220","N.v.t.","74742","pick-up truck"
"Bedrijfsauto","VJF77N","FORD","F-150","20210227","20210227","N.v.t.","75581","pick-up truck"
"Bedrijfsauto","VJG54T","FORD","FORD F350 SD PLATINUM","20170705","20210125","N.v.t.","91366","pick-up truck"
"Bedrijfsauto","VJG99H","FORD","FORD F150 RAPTOR","20180919","20210208","N.v.t.","78168","pick-up truck"
"Bedrijfsauto","VJJ61D","FORD","F350 CUSTUM","19780228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ87B","FORD","F250 CUSTOM","19790320","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK80X","FORD","FORD F150 RAPTOR","20131120","20210420","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VK061D","FORD","F150 XLT","19950228","20140822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK349V","FORD","F 150 RAPTOR","20141121","20141121","N.v.t.","66257","pick-up truck"
"Bedrijfsauto","VK672Z","FORD","F150 SVT RAPTOR","20150123","20150123","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VK750H","FORD","F150 SVT RAPTOR","20140923","20140923","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK752H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK753H","FORD","F150 SVT RAPTOR","20140915","20140915","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK765H","FORD","F150 SVT RAPTOR","20150112","20150112","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK766H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK767H","FORD","F150 SVT RAPTOR","20150109","20150109","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK808G","FORD","F150 SVT RAPTOR","20141107","20141107","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK862Z","FORD","F150 SVT RAPTOR","20150102","20150102","N.v.t.","64228","pick-up truck"
"Bedrijfsauto","VK931R","FORD","F150 SVT RAPTOR","20141119","20141119","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VKB44J","FORD","FORD F150 LARIAT SC","20190417","20210709","N.v.t.","74048","pick-up truck"
"Bedrijfsauto","VKJ09F","FORD","F150","20211211","20211211","N.v.t.","76480","pick-up truck"
"Bedrijfsauto","VKK19G","FORD","F150 LARIAT","20100427","20210507","N.v.t.","46002","pick-up truck"
"Bedrijfsauto","VKK25N","FORD","F150 RAPTOR","20190228","20210510","N.v.t.","92382","pick-up truck"
"Bedrijfsauto","VKN72X","FORD","F-150 CUSTOM","19810228","20210609","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKR20L","FORD","F150  ECOBOOST","20211008","20211008","N.v.t.","94201","pick-up truck"
"Bedrijfsauto","VKR24R","FORD","F150 XLT 5,4","20050601","20210626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKR28L","FORD","FORD F350 PLATINIUM","20200115","20210604","N.v.t.","99995","pick-up truck"
"Bedrijfsauto","VKR37L","FORD","F150","20210716","20210716","N.v.t.","94201","pick-up truck"
"Bedrijfsauto","VKS33G","FORD","F 150 RAPTOR","20110201","20210608","N.v.t.","52608","pick-up truck"
"Bedrijfsauto","VKT67P","FORD","F150   ECOBOOST","20210901","20210901","N.v.t.","95091","pick-up truck"
"Bedrijfsauto","VKT70K","FORD","FORD F150 XLT","20170515","20210708","N.v.t.","53399","pick-up truck"
"Bedrijfsauto","VKV09G","FORD","F150 LARIAT","20180316","20211008","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VKV10G","FORD","F150 XLT","20180413","20210917","N.v.t.","59024","pick-up truck"
"Bedrijfsauto","VKV22X","FORD","F150 PLATINUM","20210928","20210928","N.v.t.","88613","pick-up truck"
"Bedrijfsauto","VKV61K","FORD","FORD F150 LARIAT","20180209","20210625","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VL695B","FORD","F150 SVT RAPTOR","20150110","20150110","N.v.t.","56467","pick-up truck"
"Bedrijfsauto","VLB69K","FORD","F-150 LARIAT","20210714","20210714","N.v.t.","88815","pick-up truck"
"Bedrijfsauto","VLB78K","FORD","F150 PLATINUM","20210719","20210719","N.v.t.","89998","pick-up truck"
"Bedrijfsauto","VLD07Z","FORD","FORD F150","20211002","20211002","N.v.t.","91569","pick-up truck"
"Bedrijfsauto","VLD15J","FORD","F-150","20190424","20210720","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VLF13X","FORD","F.150 XLT","19930228","20210821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLF62X","FORD","F 150  PLATIUM","20211020","20211020","N.v.t.","87088","pick-up truck"
"Bedrijfsauto","VLF89F","FORD","F150 PLATIUM","20210723","20210723","N.v.t.","87088","pick-up truck"
"Bedrijfsauto","VLG50D","FORD","F150","20210806","20210806","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG60D","FORD","F150","20210729","20210729","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG61D","FORD","F150","20210806","20210806","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG62D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG64D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG65D","FORD","F150","20211026","20211026","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG67D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG68D","FORD","F150","20211026","20211026","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG69D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG70D","FORD","F150","20210731","20210731","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG72D","FORD","F150","20210916","20210916","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG73D","FORD","F150","20210928","20210928","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG74D","FORD","F150","20211007","20211007","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG75D","FORD","F150","20211021","20211021","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG76D","FORD","F150","20210830","20210830","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG77D","FORD","F150","20210809","20210809","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG78D","FORD","F150","20211125","20211125","N.v.t.","89022","pick-up truck"
