"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRZ31L","Bedrijfsauto","OPEL","VIVARO","20260920","20220920",,"kipper","3","N.v.t.","N.v.t.",,,"2119","3100","2219","750",,"20220920","20220920","Geen verstrekking in Open Data","41319","Ja","130","981",,,"1000",,"2","4",,,,"510","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ33X","Bedrijfsauto","OPEL","VIVARO","20251020","20221020","10545","kipper","3","N.v.t.","N.v.t.","4","1997","1903","3100","2003","750",,"20221020","20221020","Geen verstrekking in Open Data","43515","Ja","185","1197",,,"1900",,"2","4",,,,"510","194","N1",,,,"3100","V",,,,,,"0.05","328","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG62T","Bedrijfsauto","OPEL","VIVARO","20261027","20221027",,"kipper","3","N.v.t.","N.v.t.",,,"2209","3100","2309","750",,"20221027","20221027","Geen verstrekking in Open Data","41319","Ja","130","891",,,"1000",,"2","4",,,,"510","197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP26L","Bedrijfsauto","OPEL","VIVARO","20270719","20230822",,"kipper","3","N.v.t.","N.v.t.",,,"2109","3100","2209","750",,"20230719","20230719","Geen verstrekking in Open Data","42045","Ja","130","991",,,"1000",,"2","4",,,,"510","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-08-22T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP27L","Bedrijfsauto","OPEL","VIVARO","20270530","20230530",,"kipper","3","N.v.t.","N.v.t.",,,"2099","3100","2199","750",,"20230530","20230530","Geen verstrekking in Open Data","47008","Ja","130","1001",,,"1000",,"2","4",,,,"515","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP36L","Bedrijfsauto","OPEL","VIVARO","20270719","20230822",,"kipper","3","N.v.t.","N.v.t.",,,"2089","3100","2189","750",,"20230719","20230719","Geen verstrekking in Open Data","42045","Ja","130","1011",,,"1000",,"2","4",,,,"510","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-08-22T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX60R","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2419","3100","2519","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","681",,,"1000",,"2","4",,,,"530","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB19F","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2419","3100","2519","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","681",,,"1000",,"2","4",,"500",,"530","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB23F","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2419","3100","2519","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","681",,,"1000",,"2","4",,,,"530","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB27S","Bedrijfsauto","OPEL","VIVARO","20270828","20230828",,"kipper","3","N.v.t.","N.v.t.",,,"2089","3100","2189","750",,"20230828","20230828","Geen verstrekking in Open Data","42045","Ja","130","1011",,,"1000",,"2","4",,,,"509","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD71Z","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2359","3100","2459","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","741",,,"1000",,"2","4",,,,"525","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF46P","Bedrijfsauto","OPEL","VIVARO","20270828","20230828",,"kipper","3","N.v.t.","N.v.t.",,,"2119","3100","2219","750",,"20230828","20230828","Geen verstrekking in Open Data","42045","Ja","130","981",,,"1000",,"2","4",,,,"516","198","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG63J","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2319","3100","2419","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","781",,,"1000",,"2","4",,,,"525","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG86J","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2419","3100","2519","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","681",,,"1000",,"2","4",,,,"520","195","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK58Z","Bedrijfsauto","OPEL","VIVARO","20270830","20230830",,"kipper","2","N.v.t.","N.v.t.",,,"2279","3100","2379","750",,"20230830","20230830","Geen verstrekking in Open Data","52393","Ja","130","821",,,"1000",,"2","4",,,,"513","193","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL24L","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2359","3100","2459","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","741",,,"1000",,"2","4",,"513",,"530","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL25L","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2349","3100","2449","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","751",,,"1000",,"2","4",,,,"526","197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL30L","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2359","3100","2459","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","741",,,"1000",,"2","4",,,,"531","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL32L","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2359","3100","2459","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","741",,,"1000",,"2","4",,,,"523","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN15S","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2429","3100","2529","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","671",,,"1000",,"2","4",,,,"528","195","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN65J","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2359","3100","2459","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","741",,,"1000",,"2","4",,,,"528","197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP46G","Bedrijfsauto","OPEL","VIVARO","20270926","20230926",,"kipper","2","N.v.t.","N.v.t.",,,"2429","3100","2529","750",,"20230926","20230926","Geen verstrekking in Open Data","52961","Ja","130","671",,,"1000",,"2","4",,,,"518","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP59B","Bedrijfsauto","OPEL","VIVARO","20270927","20230927",,"kipper","2","N.v.t.","N.v.t.",,,"2429","3100","2529","750",,"20230927","20230927","Geen verstrekking in Open Data","52961","Ja","130","671",,,"1000",,"2","4",,,,"529","197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV56K","Bedrijfsauto","OPEL","VIVARO E7BHB6","20240928","20240121","7760","kipper","3","N.v.t.","N.v.t.","4","1998","1810","3060","1910",,,"20070911","20230919","Geen verstrekking in Open Data",,"Ja",,"1250",,,"2000",,,"4",,,,,"208","N1",,,,"3060",,,,,,,"0.04","350","Nee","Nee",,"Nee","5060",,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-01-21T00:00:00.000","2007-09-11T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ42X","Bedrijfsauto","OPEL","VIVARO","20271031","20231031",,"kipper","3","N.v.t.","N.v.t.",,,"2006","3100","2106","750",,"20231031","20231031","Geen verstrekking in Open Data","52393","Ja","130","1094",,,"1000",,"2","4",,,,"500","189","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD69J","Bedrijfsauto","OPEL","VIVARO","20271018","20231018",,"kipper","3","N.v.t.","N.v.t.",,,"2205","3100","2305","750",,"20231018","20231018","Geen verstrekking in Open Data","54849","Ja","130","895",,,"1000",,"2","4",,,,"504","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD70J","Bedrijfsauto","OPEL","VIVARO","20271018","20231018",,"kipper","3","N.v.t.","N.v.t.",,,"2205","3100","2305","750",,"20231018","20231018","Geen verstrekking in Open Data","54849","Ja","130","895",,,"1000",,"2","4",,,,"504","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZH08Z","Bedrijfsauto","OPEL","VIVARO","20271120","20231120",,"kipper","3","N.v.t.","N.v.t.",,,"2248","3100","2348","750",,"20231120","20231120","Geen verstrekking in Open Data","53711","Ja","130","852",,,"1000",,"2","4",,,,"528","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZH15Z","Bedrijfsauto","OPEL","VIVARO","20271120","20231120",,"kipper","3","N.v.t.","N.v.t.",,,"2248","3100","2348","750",,"20231120","20231120","Geen verstrekking in Open Data","53711","Ja","130","852",,,"1000",,"2","4",,,,"528","196","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
