"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J980FD","Personenauto","CAPRON","T338","20240718","20200718","11977","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200718","20200718","Geen verstrekking in Open Data","71090","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J988JR","Personenauto","CAPRON","T338","20240821","20200821","13569","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200821","20200821","Geen verstrekking in Open Data","76604","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066RV","Personenauto","CAPRON","T338","20250430","20210301","12612","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210301","20210301","Geen verstrekking in Open Data","74000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K114RT","Personenauto","CAPRON","T67S/ T338","20250219","20210219","13505","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210219","20210219","Geen verstrekking in Open Data","75606","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K160GS","Personenauto","CAPRON","T338","20250319","20210111","12525","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20210111","20210111","Geen verstrekking in Open Data","75000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K321TX","Personenauto","CAPRON","T338","20250319","20210319","11745","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20210319","20210319","Geen verstrekking in Open Data","68000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K369JX","Personenauto","CAPRON","T338","20240703","20210507","10142","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200701","20210507","Geen verstrekking in Open Data","41819","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-05-07T00:00:00.000","2020-07-01T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K406VF","Personenauto","CAPRON","T67S/ T338/ T699","20250501","20221112","13041","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20210325","20210325","Geen verstrekking in Open Data","75547","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-11-12T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407GN","Personenauto","CAPRON","T338","20250527","20201213","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200527","20201213","Geen verstrekking in Open Data","43280","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-12-13T00:00:00.000","2020-05-27T00:00:00.000","2020-12-13T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K607PV","Personenauto","CAPRON","T67S/ T338","20241025","20210226","12129","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20210226","20210226","Geen verstrekking in Open Data","68836","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693VS","Personenauto","CAPRON","T67S/ T338","20250414","20210414","13580","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210414","20210414","Geen verstrekking in Open Data","77015","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709TN","Personenauto","CAPRON","T338","20250607","20211106","12419","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200605","20210302","Geen verstrekking in Open Data","51405","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-11-06T00:00:00.000","2020-06-05T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K724NZ","Personenauto","CAPRON","T338","20250305","20210327","10056","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200305","20210327","Geen verstrekking in Open Data","41455","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-27T00:00:00.000","2020-03-05T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K794SJ","Personenauto","CAPRON","T67S/ T338","20250405","20210312","12921","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20210312","20210312","Geen verstrekking in Open Data","74809","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K856NL","Personenauto","CAPRON","T338","20250127","20240112","13207","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200608","20210318","Geen verstrekking in Open Data","54722","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2024-01-12T00:00:00.000","2020-06-08T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L165DL","Personenauto","CAPRON","T338","20250424","20210424","13517","kampeerwagen","4","WIT","GRIJS","4","2287","2713","3500","2813","750","2500","20210424","20210424","Geen verstrekking in Open Data","78000","Ja","140",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WFGG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L264HT","Personenauto","CAPRON","T338","20250329","20211129","11236","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210329","20210528","Geen verstrekking in Open Data","46422","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-11-29T00:00:00.000","2021-03-29T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L541ZN","Personenauto","CAPRON","T338","20240910","20210910","12713","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20210910","20210910","Geen verstrekking in Open Data","71928","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L542BB","Personenauto","CAPRON","T338","20250222","20230403","11500","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20210222","20210407","Geen verstrekking in Open Data","47533","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-04-03T00:00:00.000","2021-02-22T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625BB","Personenauto","CAPRON","T338","20250526","20231005","11224","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200526","20210407","Geen verstrekking in Open Data","46374","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-10-05T00:00:00.000","2020-05-26T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L786GF","Personenauto","CAPRON","T338","20241012","20231018","13505","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210512","20210512","Geen verstrekking in Open Data","77005","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-18T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L909XB","Personenauto","CAPRON","T338","20241110","20210818","12015","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2713","3500","2813","750","2500","20201109","20210818","Geen verstrekking in Open Data","49707","Ja","140",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WFGG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-08-18T00:00:00.000","2020-11-09T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L912GG","Personenauto","CAPRON","T338","20250519","20210519","13064","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210519","20210519","Geen verstrekking in Open Data","77500","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L918DP","Personenauto","CAPRON","T338","20250507","20210507","13505","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210507","20210507","Geen verstrekking in Open Data","76696","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L976BX","Personenauto","CAPRON","T338","20250430","20210430","13006","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20210430","20210430","Geen verstrekking in Open Data","74604","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027XX","Personenauto","CAPRON","T338","20250119","20220119","13505","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20220119","20220119","Geen verstrekking in Open Data","75485","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N174HG","Personenauto","CAPRON","T67S / T338","20241011","20211011","10583","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2680","3500","2780","750","2500","20211011","20211011","Geen verstrekking in Open Data","43676","Ja","132",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRC3",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N212FL","Personenauto","CAPRON","T338","20241007","20211007","12713","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20211007","20211007","Geen verstrekking in Open Data","70279","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20210926","2021-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
