"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VDH13","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250519","20150520","9460","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20090720","20090720","Geen verstrekking in Open Data","38299","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-05-20T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VFV5","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240705","20220712","12376","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070330","20070330","Geen verstrekking in Open Data","44095","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-12T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDL21","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250216","20230628","9634","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20090716","20090716","Geen verstrekking in Open Data","38991","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-06-28T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDL22","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240807","20131024","9634","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20090716","20090716","Geen verstrekking in Open Data","38991","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-10-24T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VLN7","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250219","20240220","10960","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080107","20080107","Geen verstrekking in Open Data","40531","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-20T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVJ4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241103","20210323","11789","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20081028","20081028","Geen verstrekking in Open Data","44091","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2021-03-23T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VHZ4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240921","20170915","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070727","20070727","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-09-15T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGZ5","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20240911","20231102","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070607","20070607","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-11-02T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VLN7","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241218","20190719","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080103","20080103","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-07-19T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRR6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250410","20230420","11694","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080531","20080531","Geen verstrekking in Open Data","43728","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-04-20T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGK79","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241029","20131011","8449","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20100204","20100204","Geen verstrekking in Open Data","35206","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2013-10-11T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJX4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20231020","20230930","12072","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070927","20070927","Geen verstrekking in Open Data","44573","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2023-10-20T00:00:00.000","2023-09-30T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VXP4","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250206","20240102","11789","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20081119","20081119","Geen verstrekking in Open Data","44091","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-02T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VNB1","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250216","20230509","12463","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080128","20080128","Geen verstrekking in Open Data","45992","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-05-09T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNB8","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250414","20160104","12415","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080131","20080131","Geen verstrekking in Open Data","45818","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2024","Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2016-01-04T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRR6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250306","20240308","10664","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080605","20080605","Geen verstrekking in Open Data","39801","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-08T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHK1","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250503","20180507","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070627","20070627","Geen verstrekking in Open Data","43815","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-05-07T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VPZ8","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250501","20160229","10664","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080429","20080429","Geen verstrekking in Open Data","39801","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-02-29T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD01","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20241020","20230901","10136","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20100115","20100115","Geen verstrekking in Open Data","40986","Ja",,"400",,"2000","2000",,,"4",,,,,"182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","255","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-09-01T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
