"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44TTT3","MERCEDES-BENZ","E 220 CDI","20120411","20120411","ZWART","64266","coupe"
"Personenauto","45FZRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000825","20000825","ZWART",,"coupe"
"Personenauto","45HSXR","MERCEDES-BENZ","C 220 CDI","20011112","20011112","ZWART",,"coupe"
"Personenauto","45JBKS","MERCEDES-BENZ","C 180","20020315","20020315","ZWART",,"coupe"
"Personenauto","45LKH4","MERCEDES-BENZ","500 SEC","19851008","20100925","GRIJS",,"coupe"
"Personenauto","45LPKZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030327","20030327","ZWART",,"coupe"
"Personenauto","45LRFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030408","20030408","GRIJS",,"coupe"
"Personenauto","45LSST","MERCEDES-BENZ","C 180 KOMPRESSOR","20030503","20030503","ZWART",,"coupe"
"Personenauto","45SNHK","MERCEDES-BENZ","CLK 320 CDI","20060308","20060308","BLAUW","73095","coupe"
"Personenauto","45XBRG","MERCEDES-BENZ","CL 600","20070416","20070416","GRIJS","218970","coupe"
"Personenauto","46NJVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20031021","20031021","GRIJS",,"coupe"
"Personenauto","46PKZ9","MERCEDES-BENZ","CLC 200 CDI","20090212","20110210","GRIJS",,"coupe"
"Personenauto","46ZRV4","MERCEDES-BENZ","E 350 CDI","20100218","20130111","WIT","74088","coupe"
"Personenauto","47JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020204","20020204","GRIJS",,"coupe"
"Personenauto","47JNN3","MERCEDES-BENZ","CLC 200 CDI","20090710","20090710","GRIJS","44080","coupe"
"Personenauto","47NLH4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20100928","GRIJS",,"coupe"
"Personenauto","47NRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040122","20040122","GRIJS",,"coupe"
"Personenauto","47YB73","MERCEDES-BENZ","107","19770701","20080318","ROOD",,"coupe"
"Personenauto","48JBGG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020130","20020130","BLAUW",,"coupe"
"Personenauto","48XFF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20011207","20120522","ORANJE",,"coupe"
"Personenauto","48XFNR","MERCEDES-BENZ","CLK 240","20030930","20070428","GRIJS",,"coupe"
"Personenauto","49FSZN","MERCEDES-BENZ","CL 600","20000627","20000627","ZWART",,"coupe"
"Personenauto","49HGVK","MERCEDES-BENZ","CLK 320","19980619","20010628","GRIJS",,"coupe"
"Personenauto","49JDHV","MERCEDES-BENZ","C 180","20020215","20020215","ORANJE",,"coupe"
"Personenauto","49JHZD","MERCEDES-BENZ","C 180","20020422","20020422","BLAUW",,"coupe"
"Personenauto","49KRR4","MERCEDES-BENZ","E 250 CGI","20100122","20100122","WIT","58307","coupe"
"Personenauto","49LFVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","49NFLN","MERCEDES-BENZ","230 CE","19831117","20081023","GRIJS",,"coupe"
"Personenauto","49NJBV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980205","20030930","ZWART",,"coupe"
"Personenauto","49XHR4","MERCEDES-BENZ","CLK 500","20020722","20120614","BLAUW","92456","coupe"
"Personenauto","4KSR14","MERCEDES-BENZ","E 200","20130705","20130705","ZWART","57098","coupe"
"Personenauto","4SRZ39","MERCEDES-BENZ","C 220 CDI","20131129","20131129","ZWART","43859","coupe"
"Personenauto","4TFJ28","MERCEDES-BENZ","CLK 320","19980430","20131230","GRIJS",,"coupe"
"Personenauto","4TFR61","MERCEDES-BENZ","E 350 BLUETEC","20140110","20140110","ZWART","77821","coupe"
"Personenauto","4TNK40","MERCEDES-BENZ","C 220 CDI","20030213","20140325","ZWART","39991","coupe"
"Personenauto","4TRJ63","MERCEDES-BENZ","CLK 270 CDI","20040917","20140416","GRIJS",,"coupe"
"Personenauto","4XGP18","MERCEDES-BENZ","C 63 AMG","20120301","20140721","GRIJS","127258","coupe"
"Personenauto","4XHV72","MERCEDES-BENZ","E 350 CDI","20090709","20140808","WIT","73490","coupe"
"Personenauto","4ZNP90","MERCEDES-BENZ","E 220 CDI","20121129","20150205","GRIJS","68256","coupe"
"Personenauto","50RFD3","MERCEDES-BENZ","E 250 CDI","20090910","20110519","GRIJS",,"coupe"
"Personenauto","50TDX1","MERCEDES-BENZ","C 220 CDI","20120106","20120106","ZWART","60071","coupe"
"Personenauto","51FTNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000713","20000713","GRIJS",,"coupe"
"Personenauto","51JLHL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020628","20020628","BLAUW",,"coupe"
"Personenauto","51LHD2","MERCEDES-BENZ","CLK","20020712","20100414","ZWART",,"coupe"
"Personenauto","51TGZ3","MERCEDES-BENZ","C 220 CDI","20120127","20120127","ZWART","54046","coupe"
"Personenauto","52DHGS","MERCEDES-BENZ","E 320 COUPE U9","19930402","19990909","ROOD",,"coupe"
"Personenauto","52LJD3","MERCEDES-BENZ","E 350 CDI","20100428","20100428","GRIJS","86750","coupe"
"Personenauto","52LXNR","MERCEDES-BENZ","230 C","19790423","20030613","WIT",,"coupe"
"Personenauto","52NFGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030814","20030814","ZWART",,"coupe"
"Personenauto","52NHT1","MERCEDES-BENZ","E 200 CGI","20100915","20100915","ZWART","53466","coupe"
"Personenauto","52TFF8","MERCEDES-BENZ","C 220 CDI","20120109","20120109","GRIJS","54150","coupe"
"Personenauto","53HBGF","MERCEDES-BENZ","C 220 CDI","20010511","20010511","BLAUW",,"coupe"
"Personenauto","53HBS8","MERCEDES-BENZ","560 SEC","19920115","20081017","GRIJS",,"coupe"
"Personenauto","53LLNK","MERCEDES-BENZ","450 SLC 5.0","19780630","20030313","GRIJS",,"coupe"
"Personenauto","53NJKN","MERCEDES-BENZ","C 200 CDI","20031009","20031009","GRIJS",,"coupe"
"Personenauto","53PTHT","MERCEDES-BENZ","CLK 270 CDI","20031027","20041116","GRIJS",,"coupe"
"Personenauto","53RXS8","MERCEDES-BENZ","C 220 CDI","20110818","20110818","ZWART","53451","coupe"
"Personenauto","54GSFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20010313","GRIJS",,"coupe"
"Personenauto","54RSLJ","MERCEDES-BENZ","CLK 280","20050805","20050805","GRIJS","72670","coupe"
"Personenauto","54XTV7","MERCEDES-BENZ","E 250 CDI","20091019","20121005","ZWART",,"coupe"
"Personenauto","55JZS7","MERCEDES-BENZ","CLK 320","19990630","20090928","GRIJS",,"coupe"
"Personenauto","55KBR1","MERCEDES-BENZ","C 230 KOMPRESSOR","20041111","20091126","ZWART",,"coupe"
"Personenauto","55NDT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100819","20100819","GRIJS","44620","coupe"
"Personenauto","55NJKN","MERCEDES-BENZ","C 200 CDI","20031010","20031010","BLAUW",,"coupe"
"Personenauto","55NSHZ","MERCEDES-BENZ","C 220 CDI","20040129","20040129","ZWART",,"coupe"
"Personenauto","55XVR8","MERCEDES-BENZ","CLK 320","19990429","20120822","BLAUW",,"coupe"
"Personenauto","55ZXL2","MERCEDES-BENZ","C 250 CDI","20130308","20130308","GRIJS","73479","coupe"
"Personenauto","56FZDD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000815","20000815","BLAUW",,"coupe"
"Personenauto","56KJH2","MERCEDES-BENZ","CLK 240","20020502","20091130","BLAUW",,"coupe"
"Personenauto","56PBK3","MERCEDES-BENZ","E 350 CDI","20110103","20220104","ZWART","70046","coupe"
"Personenauto","57JHKP","MERCEDES-BENZ","C 180","20020405","20020405","ZWART",,"coupe"
"Personenauto","57NTT9","MERCEDES-BENZ","380 SEC","19830630","20101116","ZWART",,"coupe"
"Personenauto","57NVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","GRIJS",,"coupe"
"Personenauto","57RKFG","MERCEDES-BENZ","C 200 CDI","20050502","20050502","GRIJS","40933","coupe"
"Personenauto","58GBGB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000901","20000901","GRIJS",,"coupe"
"Personenauto","58NGVZ","MERCEDES-BENZ","CLK 240","20030919","20030919","GRIJS",,"coupe"
"Personenauto","58NKT6","MERCEDES-BENZ","E 500","20100929","20100929","GRIJS","114516","coupe"
"Personenauto","58SKG6","MERCEDES-BENZ","E 350 CDI","20090924","20111007","GRIJS",,"coupe"
"Personenauto","58XBZX","MERCEDES-BENZ","CLK 200","19981021","20070329","PAARS",,"coupe"
"Personenauto","59DDKX","MERCEDES-BENZ","CLK 200","19990701","19990701","BLAUW",,"coupe"
"Personenauto","59HPFP","MERCEDES-BENZ","C 180","20011025","20011025","ZWART",,"coupe"
"Personenauto","59LBJ9","MERCEDES-BENZ","E 350 CGI","20090522","20100806","ZWART",,"coupe"
"Personenauto","59NGJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20030908","GRIJS",,"coupe"
"Personenauto","59RDPZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040430","20050211","GRIJS",,"coupe"
"Personenauto","59XKB3","MERCEDES-BENZ","E 350 CDI","20120627","20120627","ZWART","89526","coupe"
"Personenauto","5KKB97","MERCEDES-BENZ","E 350 CDI","20091116","20130507","GRIJS","83467","coupe"
"Personenauto","5KNT30","MERCEDES-BENZ","CLK 270 CDI","20050114","20130816","ZWART",,"coupe"
"Personenauto","5KTP13","MERCEDES-BENZ","E 250","20130529","20130710","ZWART","63993","coupe"
"Personenauto","5SFL34","MERCEDES-BENZ","E 350 CDI","20120330","20130911","GRIJS","80163","coupe"
"Personenauto","5TJD46","MERCEDES-BENZ","CLK 200","19990311","20140217","GROEN",,"coupe"
"Personenauto","5TJL10","MERCEDES-BENZ","C 220 CDI","20140228","20140228","ZWART","44183","coupe"
"Personenauto","5TXF75","MERCEDES-BENZ","E 220 CDI","20110629","20140526","GRIJS","64181","coupe"
"Personenauto","5TXX84","MERCEDES-BENZ","CLC 200 CDI","20091015","20140602","GRIJS","54539","coupe"
"Personenauto","5ZBN96","MERCEDES-BENZ","C 180 KOMPRESSOR","20060419","20141204","GRIJS","42010","coupe"
"Personenauto","5ZPS59","MERCEDES-BENZ","CLK 240","20020723","20150417","GRIJS","59684","coupe"
"Personenauto","60HDZ8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081107","20081107","GRIJS","64919","coupe"
"Personenauto","60HKGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","CREME",,"coupe"
"Personenauto","60NSTN","MERCEDES-BENZ","C 230 KOMPRESSOR","20010420","20040130","BLAUW",,"coupe"
"Personenauto","60TDD8","MERCEDES-BENZ","C 180","20110802","20120103","BLAUW","44388","coupe"
"Personenauto","60ZSF7","MERCEDES-BENZ","E 500","20121011","20130124","GRIJS","109832","coupe"
"Personenauto","61HBTT","MERCEDES-BENZ","C 180","20010518","20010518","GRIJS",,"coupe"
"Personenauto","61JBFK","MERCEDES-BENZ","280 CE","19780712","20020205","GROEN",,"coupe"
"Personenauto","61LDJB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021108","20021108","ZWART",,"coupe"
"Personenauto","61PNXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040922","20040922","GRIJS",,"coupe"
"Personenauto","61RXJ9","MERCEDES-BENZ","C 220 CDI","20110812","20110812","ZWART","54197","coupe"
"Personenauto","61RXXF","MERCEDES-BENZ","E 220 COUPE","19930506","20051005","GROEN",,"coupe"
"Personenauto","62JRPG","MERCEDES-BENZ","CLK 320","20020715","20020715","GRIJS",,"coupe"
"Personenauto","62KNH9","MERCEDES-BENZ","CLC 200 CDI","20100115","20100115","GRIJS","32160","coupe"
"Personenauto","62NJRN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031014","20031014","ZWART",,"coupe"
"Personenauto","62ZVJ3","MERCEDES-BENZ","E 350 CDI","20090507","20130215","GRIJS","73808","coupe"
"Personenauto","63GFG3","MERCEDES-BENZ","CLK 280","20080610","20080610","ZWART","75399","coupe"
"Personenauto","63GVBV","MERCEDES-BENZ","CLK 320","19971211","20010323","GROEN",,"coupe"
"Personenauto","63NBF1","MERCEDES-BENZ","E 220 CDI","20100731","20100731","GRIJS","66061","coupe"
"Personenauto","63RJBL","MERCEDES-BENZ","C 200 CDI","20050414","20050414","GRIJS","43873","coupe"
"Personenauto","63TXB9","MERCEDES-BENZ","500 SEC","19860421","20120417","ZWART",,"coupe"
"Personenauto","64GVVF","MERCEDES-BENZ","CLK 200","20000317","20010402","BLAUW",,"coupe"
"Personenauto","64JTSB","MERCEDES-BENZ","CLK 240","20020827","20020827","BLAUW",,"coupe"
"Personenauto","64KNH9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100115","20100115","GRIJS","34760","coupe"
"Personenauto","64RRTP","MERCEDES-BENZ","S 500 COUPE","19940819","20050730","BLAUW",,"coupe"
"Personenauto","64XSF3","MERCEDES-BENZ","C 220 CDI","20020827","20120712","BLAUW","40800","coupe"
"Personenauto","65HXT4","MERCEDES-BENZ","300 CE U9","19910307","20090328","GRIJS",,"coupe"
"Personenauto","65KNP1","MERCEDES-BENZ","C 350","20050912","20091231","BLAUW",,"coupe"
"Personenauto","65NBPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030721","20030721","GRIJS",,"coupe"
"Personenauto","65NDRL","MERCEDES-BENZ","450 SLC","19790425","20030829","GROEN",,"coupe"
"Personenauto","65XKL7","MERCEDES-BENZ","E 350 CDI","20120622","20120622","GRIJS","82295","coupe"
"Personenauto","66LLBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030213","20030213","ZWART",,"coupe"
"Personenauto","66PTHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20041119","20041119","GRIJS",,"coupe"
"Personenauto","66XHF4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000705","20120604","GRIJS",,"coupe"
"Personenauto","67JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020816","20020816","ZWART",,"coupe"
"Personenauto","67KNH9","MERCEDES-BENZ","CLC 220 CDI","20100115","20100115","ZWART","40327","coupe"
"Personenauto","67NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","GRIJS",,"coupe"
"Personenauto","67PSNZ","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","67RZP5","MERCEDES-BENZ","C 220 CDI","20110902","20110902","GRIJS","64516","coupe"
"Personenauto","68FSGB","MERCEDES-BENZ","CL 500","20000616","20000616","GRIJS",,"coupe"
"Personenauto","68NFGR","MERCEDES-BENZ","C 200 CDI","20030814","20030814","ZWART",,"coupe"
"Personenauto","68RNJB","MERCEDES-BENZ","C 160","20050609","20050609","ZWART","37381","coupe"
"Personenauto","68SLTP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","20060224","ZWART",,"coupe"
"Personenauto","69JHPN","MERCEDES-BENZ","CL 420 COUPE","19960312","20020408","GRIJS",,"coupe"
"Personenauto","69JVX3","MERCEDES-BENZ","E 350 CDI","20081208","20090911","BRUIN",,"coupe"
"Personenauto","69NKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20031027","20031027","ZWART",,"coupe"
"Personenauto","69RVLX","MERCEDES-BENZ","CLK 350","20050923","20050923","GROEN","81542","coupe"
"Personenauto","69TJZZ","MERCEDES-BENZ","C 230","20061007","20061007","ZWART","54854","coupe"
"Personenauto","6KHK42","MERCEDES-BENZ","C 220 CDI","20130426","20130426","ZWART","44456","coupe"
"Personenauto","6KNB60","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990909","20130621","GRIJS",,"coupe"
"Personenauto","6KPT62","MERCEDES-BENZ","C 180","20120822","20140918","ZWART","50208","coupe"
"Personenauto","6TFS92","MERCEDES-BENZ","C 180","20120515","20140108","WIT","48076","coupe"
"Personenauto","70JJN6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010514","20090605","ZWART",,"coupe"
"Personenauto","70NNV5","MERCEDES-BENZ","CLK 270 CDI","20040414","20101016","GRIJS",,"coupe"
"Personenauto","71LGLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","71NRDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"coupe"
"Personenauto","71RSR6","MERCEDES-BENZ","E 200 CGI","20100427","20110808","ZWART","54972","coupe"
"Personenauto","72DSFZ","MERCEDES-BENZ","CLK 430","19991116","19991116","BLAUW",,"coupe"
"Personenauto","72FGHH","MERCEDES-BENZ","CL 500","20000317","20000317","PAARS",,"coupe"
"Personenauto","72LHVV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030109","20030109","GRIJS",,"coupe"
"Personenauto","72ZBS9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000721","20121227","BLAUW",,"coupe"
"Personenauto","73GXHZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010411","20010411","BLAUW",,"coupe"
"Personenauto","73JJRR","MERCEDES-BENZ","C 180","20020604","20020604","GRIJS",,"coupe"
"Personenauto","73LKF2","MERCEDES-BENZ","E 350 CGI","20090612","20100624","GRIJS",,"coupe"
"Personenauto","73PSK7","MERCEDES-BENZ","C320","20050704","20120802","ZWART",,"coupe"
"Personenauto","74GXHZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010412","20010412","GRIJS",,"coupe"
"Personenauto","74KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","ZWART","72840","coupe"
"Personenauto","74NRXB","MERCEDES-BENZ","S 500 COUPE U9","19930615","20040119","BLAUW",,"coupe"
"Personenauto","74XLLL","MERCEDES-BENZ","230 CE","19830622","20070703","GROEN",,"coupe"
"Personenauto","75DVHF","MERCEDES-BENZ","CL 500","20000121","20000121","BLAUW",,"coupe"
"Personenauto","75FKHX","MERCEDES-BENZ","CLK 320","20000412","20000412","BLAUW",,"coupe"
"Personenauto","75HJLT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010725","20010725","GRIJS",,"coupe"
"Personenauto","75JFT9","MERCEDES-BENZ","CLK 320","20020722","20090513","GRIJS",,"coupe"
"Personenauto","75PRXB","MERCEDES-BENZ","C 180 KOMPRESSOR","20041026","20041026","ZWART",,"coupe"
"Personenauto","75RKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20041013","20050524","GRIJS",,"coupe"
"Personenauto","75YA35","MERCEDES-BENZ","123 C","19771122","20030108","WIT",,"coupe"
"Personenauto","76HBHX","MERCEDES-BENZ","CL 600","20010510","20010510","ZWART",,"coupe"
"Personenauto","76HXT6","MERCEDES-BENZ","CLK 200","19971125","20090328","BLAUW",,"coupe"
"Personenauto","76JKXV","MERCEDES-BENZ","CLK 240","20020517","20020517","GRIJS",,"coupe"
"Personenauto","76LJLD","MERCEDES-BENZ","CLK 270 CDI","20030131","20030131","ZWART",,"coupe"
"Personenauto","76LXH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010921","20100707","GRIJS",,"coupe"
"Personenauto","76NTH2","MERCEDES-BENZ","E 250 CGI","20101112","20101112","ZWART","72435","coupe"
"Personenauto","76PTTL","MERCEDES-BENZ","C 220 CDI","20041130","20041130","BLAUW",,"coupe"
"Personenauto","76STPK","MERCEDES-BENZ","CLK 320 ELEGANCE","19991129","20060426","BLAUW",,"coupe"
"Personenauto","76ZLRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020712","20080320","GRIJS",,"coupe"
"Personenauto","77GGRS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001106","20001106","BLAUW",,"coupe"
"Personenauto","77LPSB","MERCEDES-BENZ","CLK 270 CDI","20030328","20030328","GRIJS",,"coupe"
"Personenauto","77NGPN","MERCEDES-BENZ","C 220 CDI","20030912","20030912","BLAUW",,"coupe"
"Personenauto","77SNKH","MERCEDES-BENZ","CLK 500","20021001","20060310","GRIJS",,"coupe"
"Personenauto","78GPFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20010125","ZWART",,"coupe"
"Personenauto","78LJLD","MERCEDES-BENZ","CLK 270 CDI","20030228","20030228","BLAUW",,"coupe"
"Personenauto","78PLHT","MERCEDES-BENZ","230 C","19790711","20040816","GROEN",,"coupe"
"Personenauto","78RGNH","MERCEDES-BENZ","SLR","20050318","20050318","GRIJS",,"coupe"
"Personenauto","78RXXR","MERCEDES-BENZ","C 160","20051008","20051008","ZWART","43068","coupe"
"Personenauto","79GZKL","MERCEDES-BENZ","CLK 200","20010427","20010427","GRIJS",,"coupe"
"Personenauto","79JHRL","MERCEDES-BENZ","C 180","20020410","20020410","ZWART",,"coupe"
"Personenauto","79KNR2","MERCEDES-BENZ","CLC 200 CDI","20100930","20100930","GRIJS","32662","coupe"
"Personenauto","79LHVV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030110","20030110","GRIJS",,"coupe"
"Personenauto","7KTS19","MERCEDES-BENZ","E 200","20130718","20130718","GRIJS","56529","coupe"
"Personenauto","7SJF73","MERCEDES-BENZ","E 350 CDI","20091112","20131003","GRIJS","83740","coupe"
"Personenauto","7SJZ74","MERCEDES-BENZ","E 200","20120704","20131014","GRIJS","49716","coupe"
"Personenauto","7TFL41","MERCEDES-BENZ","E 220 CDI","20140109","20140109","GRIJS","64990","coupe"
"Personenauto","7TLP94","MERCEDES-BENZ","E 350 CDI","20110428","20140320","GRIJS","73540","coupe"
"Personenauto","7XGH22","MERCEDES-BENZ","C 63 AMG","20110929","20140716","ZWART","116165","coupe"
"Personenauto","80GNK4","MERCEDES-BENZ","S 500 COUPE","19950510","20080801","BEIGE",,"coupe"
"Personenauto","80JBL2","MERCEDES-BENZ","500 SEC KOENIG","19820401","20090410","BLAUW",,"coupe"
"Personenauto","80PKV1","MERCEDES-BENZ","C 200 KOMPRESSOR","20011130","20110208","GRIJS",,"coupe"
"Personenauto","80RLZ5","MERCEDES-BENZ","E 200","20110623","20110623","GRIJS","71240","coupe"
"Personenauto","80RRRK","MERCEDES-BENZ","C 200 CDI","20050722","20050722","ZWART","41387","coupe"
"Personenauto","80SFFD","MERCEDES-BENZ","E 320 COUPE U9","19930924","20051125","GRIJS",,"coupe"
"Personenauto","80SLJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020326","20060217","ROOD",,"coupe"
"Personenauto","80STL2","MERCEDES-BENZ","CL 600","20010523","20120604","GROEN",,"coupe"
"Personenauto","80TXPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020809","20070223","GRIJS",,"coupe"
"Personenauto","80XTF4","MERCEDES-BENZ","CLK 240","20030610","20120726","BLAUW","67254","coupe"
"Personenauto","81FHGF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000323","20000323","GRIJS",,"coupe"
"Personenauto","81FKDN","MERCEDES-BENZ","CL 500","20000407","20000407","GRIJS",,"coupe"
"Personenauto","81HNRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010920","20010920","ZWART",,"coupe"
"Personenauto","81LDBR","MERCEDES-BENZ","380 SLC","19801010","20021118","BEIGE",,"coupe"
"Personenauto","81LNH5","MERCEDES-BENZ","CLK320","20040811","20100525","ZWART",,"coupe"
"Personenauto","81PKRB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040802","20040802","BLAUW",,"coupe"
"Personenauto","81TFF8","MERCEDES-BENZ","E 220 CDI","20120113","20120113","GRIJS","56528","coupe"
"Personenauto","82FLFB","MERCEDES-BENZ","CLK 200","20000428","20000428","GRIJS",,"coupe"
"Personenauto","82HTTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20020629","GRIJS",,"coupe"
"Personenauto","82JJS6","MERCEDES-BENZ","C 350","20050518","20090608","ROOD",,"coupe"
"Personenauto","82JRLB","MERCEDES-BENZ","C 180","20020710","20020710","BLAUW",,"coupe"
"Personenauto","82LKBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","82XKV6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010905","20120620","BEIGE",,"coupe"
"Personenauto","83RHF7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070426","20110526","GRIJS",,"coupe"
"Personenauto","83SFD2","MERCEDES-BENZ","E 350 CDI","20110908","20110908","BEIGE","72804","coupe"
"Personenauto","84JE41","MERCEDES-BENZ","350 SLC","19770106","19770106","GROEN",,"coupe"
"Personenauto","84JTBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020808","20020808","ZWART",,"coupe"
"Personenauto","84JXFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","ORANJE",,"coupe"
"Personenauto","84NNBP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021202","20031202","GRIJS",,"coupe"
"Personenauto","84NNJ1","MERCEDES-BENZ","E 350 CDI","20101011","20101011","ZWART","84466","coupe"
"Personenauto","84YA53","MERCEDES-BENZ","280 CE","19770228","20210407","WIT",,"coupe"
"Personenauto","85JKXV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020523","20020523","ZWART",,"coupe"
"Personenauto","85JSSZ","MERCEDES-BENZ","CLK 240","20020813","20020813","GRIJS",,"coupe"
"Personenauto","86JHGR","MERCEDES-BENZ","C 180","20020405","20020405","GRIJS",,"coupe"
"Personenauto","86KJS8","MERCEDES-BENZ","CLK320","20020506","20091209","GRIJS",,"coupe"
"Personenauto","86LTKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20030521","ZWART",,"coupe"
"Personenauto","86PHG1","MERCEDES-BENZ","E 350 CDI","20090827","20110118","GRIJS",,"coupe"
"Personenauto","86RRJL","MERCEDES-BENZ","C 200 CDI","20050715","20050715","GRIJS","46387","coupe"
"Personenauto","87FZKR","MERCEDES-BENZ","CLK 200","20000823","20000823","BLAUW",,"coupe"
"Personenauto","87HRRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","BLAUW",,"coupe"
"Personenauto","88DRDR","MERCEDES-BENZ","CLK 200","19991026","19991026","ZWART",,"coupe"
"Personenauto","88GKS4","MERCEDES-BENZ","230 CE","19820707","20080707","BRUIN",,"coupe"
"Personenauto","88JGFL","MERCEDES-BENZ","C 180","20020329","20020329","GRIJS",,"coupe"
"Personenauto","88KFN9","MERCEDES-BENZ","CLC 200 CDI","20091030","20091030","GRIJS","42863","coupe"
"Personenauto","88NDB6","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991118","20100803","BLAUW",,"coupe"
"Personenauto","88TTS2","MERCEDES-BENZ","E 350 CDI","20101126","20120611","ZWART","78892","coupe"
"Personenauto","88YB84","MERCEDES-BENZ","350 SLC","19730416","20121017","BEIGE",,"coupe"
"Personenauto","89GKX1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000727","20080709","GRIJS",,"coupe"
"Personenauto","89JDDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020215","20020215","GRIJS",,"coupe"
"Personenauto","89JTH4","MERCEDES-BENZ","230 CE","19920323","20090826","GRIJS",,"coupe"
"Personenauto","89JXFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","GRIJS",,"coupe"
"Personenauto","89PKRB","MERCEDES-BENZ","C 200 CDI","20041001","20041001","ROOD",,"coupe"
"Personenauto","89RDGJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050207","20050207","BLAUW","39472","coupe"
