"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82VSTG","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X2","20210530","20190402",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1470","2715","1570","500","2000","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,"1245",,,"2000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2715",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4715",,,"2020","Logisch","00","Ja","2021-05-30T00:00:00.000","2019-04-02T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZPP","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20210811","20190528",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011114","20011114","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2020","Logisch","00","Ja","2021-08-11T00:00:00.000","2019-05-28T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJFG","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20150711","20170515",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Ja",,"Nee","5130",,,"2014","Geen oordeel","07","Ja","2015-07-11T00:00:00.000","2017-05-15T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VPFL","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20240924","20180921",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20000401","20000401","Geen verstrekking in Open Data",,"Nee",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 030 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Ja",,"Nee","5130",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-09-21T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VSGB","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20241118","20050216",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5130",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2005-02-16T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSJ79","Bedrijfsauto","MAZDA","MAZDA BT-50","20231127","20231205","8723","open wagen","5","N.v.t.","N.v.t.","4","2500","1840","2980","1940","750",,"20111125","20111205","Geen verstrekking in Open Data","35398","Nee",,"1140",,"3000","3000",,"0","4","0","0",,"508","181","N1",,,"r. balk","2980","UN",,"e13*2007/46*1116*00","8F1","2","0","0.05","300","Nee","Nee",,"Nee","5980","0",,"2023","Logisch","00","Ja","2023-11-27T00:00:00.000","2023-12-05T00:00:00.000","2011-11-25T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNHX","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20240704","20181031",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20000207","20000207","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-10-31T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBLL","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240928","20180921",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-21T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BDJJ","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20250105","20201121",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-11-21T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVVL","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20241006","20190504",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-05-04T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZJG","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240914","20051101",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2005-11-01T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZVP","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240917","20211207",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-12-07T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJGD","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20250410","20221121",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,"1285",,"2200","2200",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 040 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5130",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-11-21T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG97TZ","Bedrijfsauto","MAZDA","WE-T3000 S-35","20160107","20050427",,"open wagen",,"N.v.t.","N.v.t.","4",,"2310","3500","2410",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,"1190",,"2800","2800",,,"4",,,,,"218","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2016-01-07T00:00:00.000","2005-04-27T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91LX","Bedrijfsauto","MAZDA","WE-T 3000 S 35","19980320","19981007",,"open wagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740",,,"19841024","19841024","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"198","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-20T00:00:00.000","1998-10-07T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY05KF","Bedrijfsauto","MAZDA","WE1L32/T3500L58","19970222","20000311",,"open wagen",,"N.v.t.","N.v.t.","4",,"2298","5765","2398",,,"19870925","19870925","Geen verstrekking in Open Data",,"Nee",,"3467",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5765",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-22T00:00:00.000","2000-03-11T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGN89","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB","20221019","20160528",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1350","2565","1450","450","2000","19971022","19971022","Geen verstrekking in Open Data",,"Nee",,"1215",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2565",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4565",,,"2021","Logisch","00","Ja","2022-10-19T00:00:00.000","2016-05-28T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLH25","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20250420","20200828",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1610","2895","1710","450","2000","19971105","19971105","Geen verstrekking in Open Data",,"Ja",,"1285",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2895",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4895",,,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2020-08-28T00:00:00.000","1997-11-05T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPR64","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB","20250106","20000527",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1350","2565","1450","450","2000","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,"1215",,,"2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2565",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4565",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2000-05-27T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPT65","Bedrijfsauto","MAZDA","B 2500 CAB PLUS","20240918","20211022",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1380","2590","1480","450","2000","19971120","19971120","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2590",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-10-22T00:00:00.000","1997-11-20T00:00:00.000","1997-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTN76","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20250222","20170116",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1610","2895","1710","450","2000","19971219","19971219","Geen verstrekking in Open Data",,"Ja",,"1285",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2895",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4895",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2017-01-16T00:00:00.000","1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFZ41","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20250319","20020524",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1610","2895","1710","450","2000","19980131","19980131","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2000",,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2895",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4895",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2002-05-24T00:00:00.000","1998-01-31T00:00:00.000","1998-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXDL32","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB","20250516","19980326",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1350","2565","1450","450","2000","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,"1215",,,"2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2565",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4565",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
