"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65XLGF","Personenauto","JEEP","JEEP WRANGLER","20240814","20240221","7565","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1526","2019","1626",,,"20000701","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","2019",,"G3 gasinstallatie",,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-02-21T00:00:00.000","2000-07-01T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DGDT","Personenauto","JEEP","JEEP WRANGLER","20131112","20131004","5284","cabriolet",,"GROEN","Niet geregistreerd","4",,"1390","1978","1490","450","1800","19970701","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1978",,,,,,,"0.00","237","Nee","Nee",,"Nee","3778",,,"2012","Geen oordeel","05","Ja","2013-11-12T00:00:00.000","2013-10-04T00:00:00.000","1997-07-01T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RXX9","Personenauto","JEEP","JEEP WRANGLER","20250206","20230204","7743","cabriolet","4","ROOD","Niet geregistreerd","6","3960","1600","2019","1700",,,"20000701","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-04T00:00:00.000","2000-07-01T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVB84","Personenauto","JEEP","JEEP WRANGLER","20250509","20220502","6151","MPV","4","GRIJS","Niet geregistreerd","4","2429","1504","2000","1604",,"1920","20030526","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balhoofd a. voorwielscherm","2000",,,,,,,"0.07","237","Nee","Nee",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-02T00:00:00.000","2003-05-26T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LZS4","Personenauto","JEEP","JEEP WRANGLER RUBICON","20240608","20130719","12370","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1865","2380","1965","750","1600","20070427","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk","2380",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2013-07-19T00:00:00.000","2007-04-27T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZPBH","Personenauto","JEEP","JEEP WRANGLER","20240818","20080521","7215","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1490","2019","1590","450","2000","20030120","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2008-05-21T00:00:00.000","2003-01-20T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HPLZ","Personenauto","JEEP","JEEP WRANGLER","20020928","20230424","6799","sedan",,"BLAUW","Niet geregistreerd","6",,"1620","1950","1720","750","1500","19921006","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 150 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-09-28T00:00:00.000","2023-04-24T00:00:00.000","1992-10-06T00:00:00.000","2001-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPB35","Personenauto","JEEP","JEEP WRANGLER","20000627","20140924","6124","cabriolet","2","GROEN","Niet geregistreerd","6","4000","1550","1925","1650",,"1728","19970627","20140924","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","1925",,,,,,,"0.08","273","Nee","Nee",,"Nee","3653",,,"2014","Geen oordeel","05","Ja","2000-06-27T00:00:00.000","2014-09-24T00:00:00.000","1997-06-27T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JLP9","Personenauto","JEEP","JEEP WRANGLER","20200209","20191231","7122","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1615","2019","1715","450","1425","19990701","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-02-09T00:00:00.000","2019-12-31T00:00:00.000","1999-07-01T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JNG6","Personenauto","JEEP","JEEP WRANGLER","20241026","20171215","4389","stationwagen","4","GRIJS","Niet geregistreerd","6","3800","1830","2269","1930",,,"20070701","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2269",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2017-12-15T00:00:00.000","2007-07-01T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFF79","Personenauto","JEEP","JEEP WRANGLER","20240930","20230515","5392","cabriolet","4","ZWART","Niet geregistreerd","4","2464","1470","1925","1570",,"1920","19980702","20130904","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.06","237","Nee","Nee",,"Nee","3845",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-05-15T00:00:00.000","1998-07-02T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXF56","Personenauto","JEEP","JEEP WRANGLER","20240618","20160920","8284","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1580","2110","1680",,,"20060420","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2110",,,,,,,"0.08","237","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2016-09-20T00:00:00.000","2006-04-20T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SKV4","Personenauto","JEEP","JEEP WRANGLER","20240911","20170522","7152","stationwagen","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","1125","19970716","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2017-05-22T00:00:00.000","1997-07-16T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JRR3","Personenauto","JEEP","JEEP WRANGLER","20241018","20240516","6896","cabriolet","4","BRUIN","Niet geregistreerd","6","3960","1615","2019","1715","450","1425","19990701","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2024-05-16T00:00:00.000","1999-07-01T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFX76","Personenauto","JEEP","JEEP WRANGLER","20250430","20140322","7005","MPV","4","GRIJS","Niet geregistreerd","4","2429","1515","2005","1615","450","1920","20060615","20140322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2005",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-03-22T00:00:00.000","2006-06-15T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNH44","Personenauto","JEEP","JEEP WRANGLER","20250322","20230119","7637","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19980323","20150130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-01-19T00:00:00.000","1998-03-23T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRR99","Personenauto","JEEP","JEEP WRANGLER","20240627","20160710","5672","hatchback","4","ZWART","Niet geregistreerd","4","2464","1540","1925","1640",,"1420","19980421","20150307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","1925",,,,,,,"0.05","238","Nee","Nee",,"Nee","3345",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-07-10T00:00:00.000","1998-04-21T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056VD","Personenauto","JEEP","JEEP WRANGLER","20250610","20210526","8940","stationwagen","4","GRIJS","Niet geregistreerd","6","3960","1641","2019","1741",,,"20060701","20200121","Geen verstrekking in Open Data",,"Ja","172",,,,,,"3","4",,,,,,"M1",,,"r. balk r. vooras","2019",,"G3 gasinstallatie",,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2021-05-26T00:00:00.000","2006-07-01T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079GB","Personenauto","JEEP","JEEP WRANGLER","20241108","20190920","5672","cabriolet","4","ROOD","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19981126","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1925",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-09-20T00:00:00.000","1998-11-26T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092LD","Personenauto","JEEP","JEEP WRANGLER","20241121","20191017","69276","MPV","5","ZWART","Niet geregistreerd","4","2000","2027","2495","2127",,,"20181121","20191017","Geen verstrekking in Open Data","118575","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.09","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2019-10-17T00:00:00.000","2018-11-21T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378LX","Personenauto","JEEP","JEEP WRANGLER","20241115","20200218","6450","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","1125","19970626","20191202","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1975","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-02-18T00:00:00.000","1997-06-26T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G613TP","Personenauto","JEEP","JEEP WRANGLER","20250420","20200815","6465","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","1125","19970523","20200120","Geen verstrekking in Open Data",,"Ja","174",,,,,,"3","4",,,,,,"M1",,,"r. tegen balk v. vooras","1975","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-08-15T00:00:00.000","1997-05-23T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG620J","Personenauto","JEEP","-JEEP WRANGLER","20250207","20230208","11222","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1605","2223","1705",,,"20071016","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2223",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2023-02-08T00:00:00.000","2007-10-16T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H009ZR","Personenauto","JEEP","JEEP WRANGLER","20240605","20201212","19287","cabriolet","4","GEEL","Niet geregistreerd","6","3778","1865","2223","1965",,,"20090330","20200625","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,,,"M1",,,,"2223","JK",,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2020-12-12T00:00:00.000","2009-03-30T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H058FX","Personenauto","JEEP","JEEP WRANGLER SAHARA","20250126","20230428","16254","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1630","2223","1730",,,"20081106","20200114","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2023-04-28T00:00:00.000","2008-11-06T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H294SJ","Personenauto","JEEP","JEEP WRANGLER","20230920","20201228","8465","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990804","20200526","Geen verstrekking in Open Data",,"Ja","170",,,,,,"2","4",,,,"388","174","M1",,,,"1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2020-12-28T00:00:00.000","1999-08-04T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H307JR","Personenauto","JEEP","JEEP WRANGLER","20240622","20200918","57900","cabriolet","5","ZWART","Niet geregistreerd","6","3604","2101","2586","2201","450","2000","20120124","20200918","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2586","WRANGLER",,,,,,"0.09","243","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-09-18T00:00:00.000","2012-01-24T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H322NN","Personenauto","JEEP","JEEP WRANGLER","20241004","20200703","5672","cabriolet","4","BLAUW","Niet geregistreerd","4","2464","1405","1925","1505","450","1925","19981223","20200515","Geen verstrekking in Open Data",,"Nee","142",,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","1925","TJ",,,,,,"0.06","237","Nee","Nee",,"Nee","3845",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2020-07-03T00:00:00.000","1998-12-23T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H640NZ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240701","20200418","13509","stationwagen","4","ZWART","Niet geregistreerd","6","3604","1769","2223","1869","450","900","20180701","20200418","Geen verstrekking in Open Data","56761","Ja","170",,,,,,"3","4",,,,,"188","M1",,,"r. balk v. achteras","2223",,,,,,,"0.11","246","Nee","Nee",,"Nee","3123",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-04-18T00:00:00.000","2018-07-01T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H714TG","Personenauto","JEEP","JEEP WRANGLER","20251016","20230919","108","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","1920","2405","2020","450","2000","20190918","20200519","Geen verstrekking in Open Data","123866","Ja","160",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.10","301","Nee","Nee",,"Nee","4405",,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2023-09-19T00:00:00.000","2019-09-18T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
