"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PF181H","MERCEDES-BENZ","C 200","20170619","20170619","BLAUW","68339","cabriolet"
"Personenauto","PF186H","MERCEDES-BENZ","C 200","20170616","20170616","GRIJS","74545","cabriolet"
"Personenauto","PF681R","MERCEDES-BENZ","C 200","20170628","20170628","ROOD","72296","cabriolet"
"Personenauto","PF831P","MERCEDES-BENZ","C 200","20161007","20170616","ZWART","70886","cabriolet"
"Personenauto","PG404Z","MERCEDES-BENZ","SLC 200","20170630","20170630","GRIJS","66779","cabriolet"
"Personenauto","PG446T","MERCEDES-BENZ","C 200","20170630","20170630","ZWART","69730","cabriolet"
"Personenauto","PG492T","MERCEDES-BENZ","SLC 200","20170630","20170630","GRIJS","69127","cabriolet"
"Personenauto","PG896P","MERCEDES-BENZ","C 200","20170630","20170630","GRIJS","69556","cabriolet"
"Personenauto","PG908P","MERCEDES-BENZ","SLC 200","20170628","20170628","ROOD","66138","cabriolet"
"Personenauto","PG937N","MERCEDES-BENZ","C 200","20170127","20170620","WIT","57597","cabriolet"
"Personenauto","PH561F","MERCEDES-BENZ","SLC 200","20170712","20170712","GRIJS","68243","cabriolet"
"Personenauto","PH606X","MERCEDES-BENZ","C 200","20170207","20170630","ROOD","68046","cabriolet"
"Personenauto","PH872F","MERCEDES-BENZ","C 200","20170628","20170628","BRUIN","72489","cabriolet"
"Personenauto","PH915K","MERCEDES-BENZ","C 200","20170629","20170629","BLAUW","66809","cabriolet"
"Personenauto","PH986K","MERCEDES-BENZ","SLC 200","20170629","20170629","GRIJS","69756","cabriolet"
"Personenauto","PJ581T","MERCEDES-BENZ","SLC 200","20170707","20170707","ZWART","62870","cabriolet"
"Personenauto","PJ611X","MERCEDES-BENZ","SLC 200","20170714","20170714","ZWART","63694","cabriolet"
"Personenauto","PJ777S","MERCEDES-BENZ","C 200 4MATIC","20170531","20170707","WIT","78427","cabriolet"
"Personenauto","PK431S","MERCEDES-BENZ","SLC 200","20170718","20170718","GRIJS","68454","cabriolet"
"Personenauto","PK528N","MERCEDES-BENZ","C 200","20170309","20170714","GRIJS","66395","cabriolet"
"Personenauto","PK654Z","MERCEDES-BENZ","C 200","20170722","20170722","GRIJS","77322","cabriolet"
"Personenauto","PL036Z","MERCEDES-BENZ","SLC 200","20170728","20170728","GRIJS","62029","cabriolet"
"Personenauto","PL894T","MERCEDES-BENZ","C 200","20170728","20170728","GRIJS","76964","cabriolet"
"Personenauto","PN288X","MERCEDES-BENZ","C 200","20170109","20171109","ZWART","63095","cabriolet"
"Personenauto","PN643D","MERCEDES-BENZ","C 200","20170411","20170731","ZWART","75174","cabriolet"
"Personenauto","PR699L","MERCEDES-BENZ","C 200","20170831","20170831","WIT","67504","cabriolet"
"Personenauto","PS789N","MERCEDES-BENZ","C 200","20170113","20180531","ZWART","65451","cabriolet"
"Personenauto","PT419H","MERCEDES-BENZ","C 200","20170628","20170912","WIT","54993","cabriolet"
"Personenauto","PT815K","MERCEDES-BENZ","C 200","20170923","20170923","GRIJS","68400","cabriolet"
"Personenauto","PT855G","MERCEDES-BENZ","C 200 4MATIC","20161222","20171012","WIT","60521","cabriolet"
"Personenauto","PV292F","MERCEDES-BENZ","C 200","20170922","20170922","GRIJS","65555","cabriolet"
"Personenauto","PV310S","MERCEDES-BENZ","C 200","20170929","20170929","ZWART","64172","cabriolet"
"Personenauto","PZ900B","MERCEDES-BENZ","C 200","20171011","20171011","ZWART","69732","cabriolet"
"Personenauto","R002RT","MERCEDES-BENZ","C 200","20181127","20221103","WIT","64723","cabriolet"
"Personenauto","R041TV","MERCEDES-BENZ","C 200","20180102","20230615","GRIJS","69131","cabriolet"
"Personenauto","R121ZN","MERCEDES-BENZ","C 200","20170119","20230224","WIT","65634","cabriolet"
"Personenauto","R128FS","MERCEDES-BENZ","C 200","20180118","20220812","GRIJS","61510","cabriolet"
"Personenauto","R190JL","MERCEDES-BENZ","C 200","20210525","20220914","ZWART","70839","cabriolet"
"Personenauto","R238GB","MERCEDES-BENZ","C 200 4MATIC","20170801","20220916","GRIJS","77802","cabriolet"
"Personenauto","R281VF","MERCEDES-BENZ","C 200","20210201","20221208","BLAUW","73483","cabriolet"
"Personenauto","R389LD","MERCEDES-BENZ","C 200","20190607","20221001","ZWART","69138","cabriolet"
"Personenauto","R488BL","MERCEDES-BENZ","C 200","20190108","20220719","WIT","66383","cabriolet"
"Personenauto","R603RK","MERCEDES-BENZ","C 200","20170413","20221101","WIT","67002","cabriolet"
"Personenauto","R604LR","MERCEDES-BENZ","SLC 200","20200602","20221024","WIT","60050","cabriolet"
"Personenauto","R624FX","MERCEDES-BENZ","C 200","20180517","20221101","ZWART","73653","cabriolet"
"Personenauto","R752BP","MERCEDES-BENZ","C 200","20170213","20220720","GRIJS","75882","cabriolet"
"Personenauto","R856NB","MERCEDES-BENZ","C 200","20220509","20221013","BLAUW","81257","cabriolet"
"Personenauto","R857DP","MERCEDES-BENZ","C 200","20210527","20220802","ZWART","78124","cabriolet"
"Personenauto","R891DB","MERCEDES-BENZ","C 200","20190103","20230209","ZWART","66350","cabriolet"
"Personenauto","R900DB","MERCEDES-BENZ","C 200","20190401","20220827","GRIJS","67365","cabriolet"
"Personenauto","RB596X","MERCEDES-BENZ","C 200","20171031","20171031","GRIJS","73547","cabriolet"
"Personenauto","RB688K","MERCEDES-BENZ","C 200","20170412","20171027","GRIJS","67193","cabriolet"
"Personenauto","RB745N","MERCEDES-BENZ","C 200","20170123","20171018","ZWART","76183","cabriolet"
"Personenauto","RD347N","MERCEDES-BENZ","C 200","20170303","20171028","WIT","66248","cabriolet"
"Personenauto","RD380H","MERCEDES-BENZ","C 200","20171031","20171031","GRIJS","67977","cabriolet"
"Personenauto","RF471V","MERCEDES-BENZ","C 200","20160804","20171109","ZWART","65600","cabriolet"
"Personenauto","RF554K","MERCEDES-BENZ","C 200","20170518","20171101","BRUIN","67550","cabriolet"
"Personenauto","RG245Z","MERCEDES-BENZ","C 200","20170119","20171116","ZWART","66156","cabriolet"
"Personenauto","RH405P","MERCEDES-BENZ","C 200","20171130","20171130","BLAUW","74423","cabriolet"
"Personenauto","RH423G","MERCEDES-BENZ","C 200","20170327","20180108","BLAUW","67293","cabriolet"
"Personenauto","RH889S","MERCEDES-BENZ","C 200","20171129","20171129","GRIJS","67977","cabriolet"
"Personenauto","RJ073T","MERCEDES-BENZ","C 200","20170131","20171206","ZWART","66056","cabriolet"
"Personenauto","RJ568B","MERCEDES-BENZ","C 200","20170119","20171127","GRIJS","76146","cabriolet"
"Personenauto","RJ647G","MERCEDES-BENZ","C 200","20170328","20180112","GRIJS","64572","cabriolet"
"Personenauto","RJ859S","MERCEDES-BENZ","C 200","20170120","20180228","WIT","63604","cabriolet"
"Personenauto","RK847X","MERCEDES-BENZ","C 200","20180105","20180105","GRIJS","61975","cabriolet"
"Personenauto","RK890J","MERCEDES-BENZ","SLC 200","20160810","20171211","WIT","64810","cabriolet"
"Personenauto","RK934N","MERCEDES-BENZ","C 200","20180112","20180112","GRIJS","69417","cabriolet"
"Personenauto","RL754X","MERCEDES-BENZ","C 200","20180111","20180111","GRIJS","70788","cabriolet"
"Personenauto","RN091L","MERCEDES-BENZ","C 200","20180106","20180106","ZWART","69314","cabriolet"
"Personenauto","RR087X","MERCEDES-BENZ","C 200","20180118","20180118","GRIJS","57749","cabriolet"
"Personenauto","RR357S","MERCEDES-BENZ","C 200","20161226","20180419","GRIJS","66078","cabriolet"
"Personenauto","RR806P","MERCEDES-BENZ","C 200","20170425","20180116","ZWART","64609","cabriolet"
"Personenauto","RS033V","MERCEDES-BENZ","C 200","20170518","20180122","WIT","67767","cabriolet"
"Personenauto","RT244J","MERCEDES-BENZ","C 200","20170503","20180126","ROOD","60153","cabriolet"
"Personenauto","RT746B","MERCEDES-BENZ","C 200","20180130","20180130","WIT","67751","cabriolet"
"Personenauto","RV153Z","MERCEDES-BENZ","C 200","20170601","20180213","GRIJS","66021","cabriolet"
"Personenauto","RV363F","MERCEDES-BENZ","C 200","20180215","20180215","WIT","77959","cabriolet"
"Personenauto","RV474L","MERCEDES-BENZ","SLC 200","20180209","20180209","GRIJS","62836","cabriolet"
"Personenauto","RV566K","MERCEDES-BENZ","C 200","20170405","20180913","BLAUW","58521","cabriolet"
"Personenauto","RV847S","MERCEDES-BENZ","C 200","20170622","20180216","WIT","67021","cabriolet"
"Personenauto","RX319G","MERCEDES-BENZ","SLC 200","20180220","20180220","GRIJS","61535","cabriolet"
"Personenauto","RX574F","MERCEDES-BENZ","C 200","20160830","20180214","GRIJS","72274","cabriolet"
"Personenauto","RX612K","MERCEDES-BENZ","SLC 200","20170321","20180221","GRIJS","63035","cabriolet"
"Personenauto","S120JD","MERCEDES-BENZ","C 200","20170227","20230323","WIT","62318","cabriolet"
"Personenauto","S169BS","MERCEDES-BENZ","SLC 200","20180323","20230114","ZWART","63217","cabriolet"
"Personenauto","S267HG","MERCEDES-BENZ","C 200","20170419","20230304","WIT","66402","cabriolet"
"Personenauto","S439PB","MERCEDES-BENZ","C 200","20170105","20230527","ZWART","64224","cabriolet"
"Personenauto","S626NS","MERCEDES-BENZ","C 200","20161201","20230317","GRIJS","63652","cabriolet"
"Personenauto","S805XJ","MERCEDES-BENZ","C 200","20211217","20230421","GRIJS","71718","cabriolet"
"Personenauto","S834FX","MERCEDES-BENZ","C 200 4MATIC","20191212","20230102","GRIJS","75169","cabriolet"
"Personenauto","SB160J","MERCEDES-BENZ","C 200","20170404","20180307","WIT","75533","cabriolet"
"Personenauto","SF181K","MERCEDES-BENZ","C 200","20170330","20180321","BLAUW","61928","cabriolet"
"Personenauto","SF721D","MERCEDES-BENZ","SLC 200","20170330","20180313","WIT","64135","cabriolet"
"Personenauto","SG389G","MERCEDES-BENZ","C 200","20180329","20180329","ZWART","61210","cabriolet"
"Personenauto","SH437D","MERCEDES-BENZ","C 200","20180406","20180406","BLAUW","68403","cabriolet"
"Personenauto","SJ316K","MERCEDES-BENZ","C 200","20180412","20180412","BLAUW","62389","cabriolet"
"Personenauto","SJ802X","MERCEDES-BENZ","C 200","20170330","20180421","BLAUW","69662","cabriolet"
"Personenauto","SJ824L","MERCEDES-BENZ","SLC 200","20170412","20180414","ZWART","65601","cabriolet"
"Personenauto","SK027F","MERCEDES-BENZ","C 200","20180420","20180420","BLAUW","69528","cabriolet"
"Personenauto","SK953B","MERCEDES-BENZ","C 200","20170111","20180518","WIT","67507","cabriolet"
"Personenauto","SL090R","MERCEDES-BENZ","C 200","20170329","20180910","BLAUW","62507","cabriolet"
"Personenauto","SL351V","MERCEDES-BENZ","C 200","20170503","20180504","BLAUW","72115","cabriolet"
"Personenauto","SL418H","MERCEDES-BENZ","C 200","20180116","20180426","ZWART","60031","cabriolet"
"Personenauto","SN282Z","MERCEDES-BENZ","C 200","20180516","20180516","WIT","57787","cabriolet"
"Personenauto","SN504X","MERCEDES-BENZ","C 200","20161101","20180511","GRIJS","65710","cabriolet"
"Personenauto","SN959G","MERCEDES-BENZ","C 200","20170309","20190115","GRIJS","65417","cabriolet"
"Personenauto","SR130L","MERCEDES-BENZ","SLC 200","20161018","20180525","ZWART","58298","cabriolet"
"Personenauto","SR365S","MERCEDES-BENZ","C 200","20170317","20181224","ZWART","74651","cabriolet"
"Personenauto","SV781F","MERCEDES-BENZ","C 200","20171011","20180605","BRUIN","63371","cabriolet"
"Personenauto","SX866X","MERCEDES-BENZ","C 200","20170427","20180720","WIT","66219","cabriolet"
"Personenauto","SZ170F","MERCEDES-BENZ","C 200","20170428","20180621","WIT","62285","cabriolet"
"Personenauto","SZ198P","MERCEDES-BENZ","C 200","20170425","20180625","ZWART","65246","cabriolet"
"Personenauto","SZ536S","MERCEDES-BENZ","SLC 200","20170418","20180704","ZWART","68595","cabriolet"
"Personenauto","T032GL","MERCEDES-BENZ","C 200 4MATIC","20190227",,"GRIJS","76452","cabriolet"
"Personenauto","T043SH","MERCEDES-BENZ","C 200","20171208","20230817","ROOD","61568","cabriolet"
"Personenauto","T088GT","MERCEDES-BENZ","C 200","20220128","20230612","GRIJS","74012","cabriolet"
"Personenauto","T219NV","MERCEDES-BENZ","C 200","20201007","20230725","BLAUW","68882","cabriolet"
"Personenauto","T313NN","MERCEDES-BENZ","C 200","20230808","20230808","GRIJS","86601","cabriolet"
"Personenauto","T315HD","MERCEDES-BENZ","C 200","20220428","20230620","GRIJS","74098","cabriolet"
"Personenauto","T338DR","MERCEDES-BENZ","C 200","20190509","20230523","GRIJS","69078","cabriolet"
"Personenauto","T359SB","MERCEDES-BENZ","C 200","20170323","20230815","WIT","65169","cabriolet"
"Personenauto","T390NT","MERCEDES-BENZ","SLC 200","20170621","20230721","ROOD","67741","cabriolet"
"Personenauto","T438FD","MERCEDES-BENZ","C 200","20211007","20231114","WIT","67715","cabriolet"
"Personenauto","T445TV","MERCEDES-BENZ","C 200","20170519","20230901","WIT","70959","cabriolet"
"Personenauto","T479SL","MERCEDES-BENZ","C 200","20220530","20230824","GRIJS","71806","cabriolet"
"Personenauto","T507NF","MERCEDES-BENZ","C 200","20201116","20230721","ZWART","70474","cabriolet"
"Personenauto","T610HF","MERCEDES-BENZ","SLC 200","20160712","20230616","WIT","65043","cabriolet"
"Personenauto","T658PV","MERCEDES-BENZ","C 200","20180126","20230801","ZWART","79166","cabriolet"
"Personenauto","T730JK","MERCEDES-BENZ","C 200","20200918","20230708","WIT","75252","cabriolet"
"Personenauto","T805BX","MERCEDES-BENZ","C 200","20170704","20230517","ROOD","62203","cabriolet"
"Personenauto","T862SG","MERCEDES-BENZ","C 200 4MATIC","20170601","20230818","GRIJS","73505","cabriolet"
"Personenauto","T948ZP","MERCEDES-BENZ","C 200","20190523","20231223","ZWART","68649","cabriolet"
"Personenauto","T955NJ","MERCEDES-BENZ","C 200","20210610","20230719","GRIJS","73819","cabriolet"
"Personenauto","TB050H","MERCEDES-BENZ","C 200","20160616","20180626","WIT","67421","cabriolet"
"Personenauto","TD578H","MERCEDES-BENZ","C 200","20170418","20180706","WIT","69290","cabriolet"
"Personenauto","TD606J","MERCEDES-BENZ","C 200","20170227","20180911","ZWART","69853","cabriolet"
"Personenauto","TD749T","MERCEDES-BENZ","C 200","20170426","20180706","BLAUW","59620","cabriolet"
"Personenauto","TF523V","MERCEDES-BENZ","C 200","20170609","20180717","GRIJS","64389","cabriolet"
"Personenauto","TF681G","MERCEDES-BENZ","C 200","20170627","20180720","BLAUW","70474","cabriolet"
"Personenauto","TF805N","MERCEDES-BENZ","C 200","20170424","20180717","BLAUW","62000","cabriolet"
"Personenauto","TJ087X","MERCEDES-BENZ","SLC 200","20170609","20180815","GRIJS","61982","cabriolet"
"Personenauto","TJ212N","MERCEDES-BENZ","C 200","20161130","20190209","ZWART","61914","cabriolet"
"Personenauto","TJ740P","MERCEDES-BENZ","C 200","20170519","20180817","WIT","68567","cabriolet"
"Personenauto","TK395B","MERCEDES-BENZ","C 200","20170518","20180816","ZWART","87106","cabriolet"
"Personenauto","TL409X","MERCEDES-BENZ","C 200","20170425","20180904","WIT","70875","cabriolet"
"Personenauto","TR986H","MERCEDES-BENZ","C 200","20161129","20180926","ZWART","62582","cabriolet"
"Personenauto","TS050V","MERCEDES-BENZ","C 200","20181017","20181017","WIT","61980","cabriolet"
"Personenauto","TS240H","MERCEDES-BENZ","C 200","20170314","20190103","WIT","67944","cabriolet"
"Personenauto","TT283B","MERCEDES-BENZ","C 200","20170628","20181102","GRIJS","69657","cabriolet"
"Personenauto","TV053F","MERCEDES-BENZ","SLC 200","20181029","20181029","GRIJS","62836","cabriolet"
"Personenauto","TV062N","MERCEDES-BENZ","C 200","20181030","20181030","ZWART","68042","cabriolet"
"Personenauto","TV494B","MERCEDES-BENZ","C 200","20170421","20190223","WIT","72998","cabriolet"
"Personenauto","TX155S","MERCEDES-BENZ","C 200","20170331","20181109","WIT","65703","cabriolet"
"Personenauto","TX213G","MERCEDES-BENZ","C 200","20181116","20181116","GRIJS","70137","cabriolet"
"Personenauto","TX265T","MERCEDES-BENZ","C 200","20170705","20181117","ROOD","67087","cabriolet"
"Personenauto","TX913L","MERCEDES-BENZ","SLC 200","20170106","20181122","ZWART","62906","cabriolet"
"Personenauto","TZ140R","MERCEDES-BENZ","SLC 200","20170804","20181119","ZWART","56835","cabriolet"
"Personenauto","TZ386N","MERCEDES-BENZ","SLC 200","20181123","20181123","GRIJS","69321","cabriolet"
"Personenauto","TZ815V","MERCEDES-BENZ","C 200","20181123","20181123","GRIJS","67268","cabriolet"
"Personenauto","X037XJ","MERCEDES-BENZ","C 200","20170908","20240221","ZWART","65337","cabriolet"
"Personenauto","X042ZD","MERCEDES-BENZ","C 200","20171207","20240221","WIT","69457","cabriolet"
"Personenauto","X211TB","MERCEDES-BENZ","C 200","20210201","20240120","BLAUW","70034","cabriolet"
"Personenauto","X801GL","MERCEDES-BENZ","C 200","20180727",,"WIT","62458","cabriolet"
"Personenauto","X836DB","MERCEDES-BENZ","C 200","20190502","20231019","GRIJS","68697","cabriolet"
"Personenauto","X893DG","MERCEDES-BENZ","SLC 200","20190801","20231027","GRIJS","68538","cabriolet"
"Personenauto","X970BD","MERCEDES-BENZ","C 200","20170607","20240224","GRIJS","65919","cabriolet"
"Personenauto","XB137T","MERCEDES-BENZ","C 200","20181130","20181130","WIT","70510","cabriolet"
"Personenauto","XD735S","MERCEDES-BENZ","SLC 200","20170316","20181207","ZWART","69651","cabriolet"
"Personenauto","XF563G","MERCEDES-BENZ","C 200","20181219","20181219","ZWART","71164","cabriolet"
"Personenauto","XG009G","MERCEDES-BENZ","C 200","20170726","20181231","GRIJS","70068","cabriolet"
"Personenauto","XG370X","MERCEDES-BENZ","C 200","20170703","20181221","WIT","67998","cabriolet"
"Personenauto","XH339D","MERCEDES-BENZ","C 200","20181228","20181228","GRIJS","70026","cabriolet"
"Personenauto","XJ303N","MERCEDES-BENZ","SLC 200","20190111","20190111","GRIJS","66328","cabriolet"
"Personenauto","XK147L","MERCEDES-BENZ","C 200","20170509","20190118","ZWART","61642","cabriolet"
"Personenauto","XK425G","MERCEDES-BENZ","C 200","20180508","20190114","GRIJS","70946","cabriolet"
"Personenauto","XK476B","MERCEDES-BENZ","C 200","20161102","20190110","WIT","69562","cabriolet"
"Personenauto","XL617B","MERCEDES-BENZ","C 200","20190131","20190131","GRIJS","80699","cabriolet"
"Personenauto","XL771L","MERCEDES-BENZ","C 200","20190130","20190130","GRIJS","70196","cabriolet"
"Personenauto","XN498F","MERCEDES-BENZ","SLC 200","20180216","20190208","GRIJS","62595","cabriolet"
"Personenauto","XN529X","MERCEDES-BENZ","C 200","20180608","20190528","GRIJS","66017","cabriolet"
"Personenauto","XN844H","MERCEDES-BENZ","C 200","20170908","20190206","BLAUW","55573","cabriolet"
"Personenauto","XN946V","MERCEDES-BENZ","SLC 200","20180430","20190213","ZWART","62959","cabriolet"
"Personenauto","XP278L","MERCEDES-BENZ","C 200","20190226","20190226","BLAUW","68104","cabriolet"
"Personenauto","XP709Z","MERCEDES-BENZ","SLC 200","20180619","20190301","ZWART","59974","cabriolet"
"Personenauto","XR675G","MERCEDES-BENZ","C 200","20190228","20190228","GRIJS","70196","cabriolet"
"Personenauto","XR858N","MERCEDES-BENZ","SLC 200","20160916","20190226","GRIJS","52629","cabriolet"
"Personenauto","XS168Z","MERCEDES-BENZ","C 200","20190319","20190319","ZWART","68454","cabriolet"
"Personenauto","XS581L","MERCEDES-BENZ","C 200","20171119","20190503","BLAUW","64700","cabriolet"
"Personenauto","XS765L","MERCEDES-BENZ","SLC 200","20180416","20190306","GRIJS","55874","cabriolet"
"Personenauto","XT010J","MERCEDES-BENZ","C 200","20170623","20190319","WIT","72822","cabriolet"
"Personenauto","XT385D","MERCEDES-BENZ","C 200","20190320","20190320","ZWART","67184","cabriolet"
"Personenauto","XT826Z","MERCEDES-BENZ","C 200","20180301","20190320","GRIJS","69288","cabriolet"
"Personenauto","XX172Z","MERCEDES-BENZ","C 200","20180104","20190409","ZWART","72023","cabriolet"
"Personenauto","XX233V","MERCEDES-BENZ","C 200","20190408","20190408","GRIJS","75237","cabriolet"
"Personenauto","XZ112N","MERCEDES-BENZ","C 200","20190417","20190417","ZWART","68649","cabriolet"
"Personenauto","XZ687V","MERCEDES-BENZ","C 200","20180423","20190413","ZWART","70665","cabriolet"
"Personenauto","XZ743H","MERCEDES-BENZ","C 200","20170504","20190405","WIT","67923","cabriolet"
"Personenauto","Z034KR","MERCEDES-BENZ","C 200","20220110","20240424","WIT","85177","cabriolet"
"Personenauto","Z094LB","MERCEDES-BENZ","C 200","20170629",,"GRIJS","62941","cabriolet"
"Personenauto","Z223BN","MERCEDES-BENZ","C 200 4MATIC","20190321",,"GRIJS","75309","cabriolet"
"Personenauto","Z790FN","MERCEDES-BENZ","C 200","20211020","20240503","WIT","73619","cabriolet"
"Personenauto","Z896LJ","MERCEDES-BENZ","C 200","20200605","20240504","GRIJS","73476","cabriolet"
"Personenauto","Z976GX","MERCEDES-BENZ","C 200","20230105","20240402","GRIJS","84689","cabriolet"
"Personenauto","ZB654N","MERCEDES-BENZ","C 200","20190425","20190425","GRIJS","73475","cabriolet"
"Personenauto","ZD176P","MERCEDES-BENZ","C 200","20190430","20190430","GRIJS","74177","cabriolet"
"Personenauto","ZD186P","MERCEDES-BENZ","C 200","20190430","20190430","ZWART","71189","cabriolet"
"Personenauto","ZD250P","MERCEDES-BENZ","C 200","20190430","20190430","GRIJS","75871","cabriolet"
"Personenauto","ZD265P","MERCEDES-BENZ","C 200","20190430","20190430","BLAUW","73717","cabriolet"
"Personenauto","ZD745J","MERCEDES-BENZ","C 200","20190430","20190430","GRIJS","74933","cabriolet"
"Personenauto","ZF185G","MERCEDES-BENZ","C 200","20180201","20190803","BLAUW","66783","cabriolet"
"Personenauto","ZF216F","MERCEDES-BENZ","C 200","20190513","20190513","ZWART","71334","cabriolet"
"Personenauto","ZF534B","MERCEDES-BENZ","SLC 200","20190507","20190507","ZWART","68808","cabriolet"
"Personenauto","ZG297G","MERCEDES-BENZ","C 200","20180411","20191018","ZWART","64323","cabriolet"
"Personenauto","ZG395H","MERCEDES-BENZ","C 200","20170526","20190523","GRIJS","67791","cabriolet"
"Personenauto","ZG889F","MERCEDES-BENZ","C 200","20190522","20190522","WIT","70899","cabriolet"
"Personenauto","ZH220B","MERCEDES-BENZ","C 200","20180917","20190822","BLAUW","71347","cabriolet"
"Personenauto","ZH252P","MERCEDES-BENZ","C 200","20190607","20190607","GRIJS","71189","cabriolet"
"Personenauto","ZH262P","MERCEDES-BENZ","C 200","20190531","20190531","GRIJS","72460","cabriolet"
"Personenauto","ZJ114X","MERCEDES-BENZ","SLC 200","20190613","20190613","GRIJS","82172","cabriolet"
"Personenauto","ZJ159N","MERCEDES-BENZ","C 200","20170711","20190603","WIT","64600","cabriolet"
"Personenauto","ZJ503G","MERCEDES-BENZ","SLC 200","20180411","20190620","GRIJS","59303","cabriolet"
"Personenauto","ZJ779L","MERCEDES-BENZ","C 200","20180417","20190606","GRIJS","67307","cabriolet"
"Personenauto","ZL457P","MERCEDES-BENZ","C 200","20180308","20190620","BLAUW","68495","cabriolet"
"Personenauto","ZL845F","MERCEDES-BENZ","SLC 200","20161012","20190618","ZWART","54794","cabriolet"
"Personenauto","ZN164J","MERCEDES-BENZ","C 200","20180417","20190810","GRIJS","67225","cabriolet"
"Personenauto","ZN541P","MERCEDES-BENZ","C 200","20180424","20190626","BLAUW","65349","cabriolet"
"Personenauto","ZN830K","MERCEDES-BENZ","C 200","20190628","20190628","GRIJS","75569","cabriolet"
"Personenauto","ZP238D","MERCEDES-BENZ","SLC 200","20190704","20190704","ZWART","73539","cabriolet"
"Personenauto","ZR319K","MERCEDES-BENZ","C 200","20170524","20190711","WIT","79020","cabriolet"
"Personenauto","ZR338F","MERCEDES-BENZ","C 200","20180326","20190711","GRIJS","76306","cabriolet"
"Personenauto","ZR478T","MERCEDES-BENZ","C 200","20190731","20190731","GRIJS","68649","cabriolet"
"Personenauto","ZR921Z","MERCEDES-BENZ","SLC 200","20180323","20190717","ZWART","73213","cabriolet"
"Personenauto","ZR997K","MERCEDES-BENZ","C 200","20170222","20190720","WIT","71657","cabriolet"
"Personenauto","ZS072T","MERCEDES-BENZ","C 200","20190731","20190731","BLAUW","74169","cabriolet"
"Personenauto","ZS947K","MERCEDES-BENZ","C 200","20160801","20190722","ZWART","61407","cabriolet"
"Personenauto","ZT532T","MERCEDES-BENZ","C 200","20190829","20190829","GRIJS","72689","cabriolet"
"Personenauto","ZT545G","MERCEDES-BENZ","C 200","20190805","20190805","ZWART","71673","cabriolet"
"Personenauto","ZT707F","MERCEDES-BENZ","C 200","20170425","20191118","GRIJS","68818","cabriolet"
"Personenauto","ZV201R","MERCEDES-BENZ","C 200","20190129","20190814","ZWART","71208","cabriolet"
"Personenauto","ZV713R","MERCEDES-BENZ","C 200","20170324","20190822","BLAUW","70954","cabriolet"
"Personenauto","ZV875P","MERCEDES-BENZ","C 200","20181017","20190824","ROOD","73959","cabriolet"
