"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","40MPFK","TRIUMPH","SPEED TRIPLE","20120223","20210615","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","40MPPX","TRIUMPH","SPEED TRIPLE","20110525","20220409","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","40MRNK","TRIUMPH","SPEED TRIPLE","20070425","20220617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MDBL","TRIUMPH","SPEED TRIPLE","20110401","20130218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MFPR","TRIUMPH","SPEED TRIPLE","20081101","20150319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MFXL","TRIUMPH","SPEED TRIPLE","20110404","20150620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MHRR","TRIUMPH","SPEED TRIPLE","20100519","20170601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MHSP","TRIUMPH","SPEED TRIPLE 1050","20111104","20170623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MJRH","TRIUMPH","SPEED TRIPLE","20110301","20180522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MKKH","TRIUMPH","SPEED TRIPLE","20010216","20190228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MRDG","TRIUMPH","SPEED TRIPLE","20110406","20230610","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","41MRRS","TRIUMPH","SPEED TRIPLE 1200 RS","20220709","20220709","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","42MBLB","TRIUMPH","SPEED TRIPLE","20120420","20120420","N.v.t.","13190","Niet geregistreerd"
"Motorfiets","42MBPN","TRIUMPH","SPEED TRIPLE","20050604","20130329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MDNP","TRIUMPH","SPEED TRIPLE","20130829","20130829","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","42MFKF","TRIUMPH","SPEED TRIPLE","20080418","20141028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MGDH","TRIUMPH","SPEED TRIPLE","20150829","20150829","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","42MGFX","TRIUMPH","SPEED TRIPLE","20080519","20151017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MGLV","TRIUMPH","SPEED TRIPLE S","20160409","20160409","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","42MHBL","TRIUMPH","SPEED TRIPLE R","20160912","20160912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MHSF","TRIUMPH","SPEED TRIPLE","20080625","20170602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MHZZ","TRIUMPH","SPEED TRIPLE","20110414","20170907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MNJT","TRIUMPH","SPEED TRIPLE 1050","20100416","20201022","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","42MNLD","TRIUMPH","SPEED TRIPLE RS","20180517","20210401","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","42MNVX","TRIUMPH","SPEED TRIPLE","20140505","20210821","N.v.t.","13430","Niet geregistreerd"
"Motorfiets","42MPZB","TRIUMPH","SPEED TRIPLE","20080225","20220125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MSZJ","TRIUMPH","SPEED TRIPLE","20120405","20230619","N.v.t.","15864","Niet geregistreerd"
"Motorfiets","42MVBK","TRIUMPH","SPEED TRIPLE","20070709","20240414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MBND","TRIUMPH","SPEED TRIPLE R","20120426","20120426","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","43MBSX","TRIUMPH","SPEED TRIPLE","20110623","20120731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MBSZ","TRIUMPH","SPEED TRIPLE","20090529","20120727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MBXS","TRIUMPH","SPEED TRIPLE","20050715","20130329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MDFR","TRIUMPH","SPEED TRIPLE","20050421","20130404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MDJN","TRIUMPH","SPEED TRIPLE","20070309","20130906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MDNP","TRIUMPH","SPEED TRIPLE","20130829","20130829","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","43MDSL","TRIUMPH","SPEED TRIPLE 1050","20110301","20140131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MDSZ","TRIUMPH","SPEED TRIPLE","20070519","20140222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MFFB","TRIUMPH","SPEED TRIPLE","20140619","20140619","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","43MFZD","TRIUMPH","SPEED TRIPLE","20050321","20190309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MGSL","TRIUMPH","SPEED TRIPLE","20120628","20160604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MGSX","TRIUMPH","SPEED TRIPLE S","20160609","20160609","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","43MHXP","TRIUMPH","SPEED TRIPLE","20110818","20190417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MLPG","TRIUMPH","SPEED TRIPLE","20081219","20200412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MNFX","TRIUMPH","SPEED TRIPLE","19960805","20200817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MPFL","TRIUMPH","SPEED TRIPLE","20150303","20220516","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","43MPPL","TRIUMPH","SPEED TRIPLE 1200 RS","20210916","20210916","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","43MSHJ","TRIUMPH","SPEED TRIPLE RS","20180517","20230131","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","44MBBP","TRIUMPH","SPEED TRIPLE","20110909","20110909","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","44MBLR","TRIUMPH","SPEED TRIPLE","20120420","20120420","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","44MFBF","TRIUMPH","SPEED TRIPLE","20091019","20140508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGKX","TRIUMPH","SPEED TRIPLE","20110510","20160315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGRS","TRIUMPH","SPEED TRIPLE","20070116","20160512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHHG","TRIUMPH","SPEED TRIPLE","20060620","20171201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHHP","TRIUMPH","SPEED TRIPLE 1050","20090901","20170223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHRL","TRIUMPH","SPEED TRIPLE","20100628","20170719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MJVX","TRIUMPH","SPEED TRIPLE RS","20180720","20180720","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","44MKSL","TRIUMPH","SPEED TRIPLE","20150506","20190528","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","44MNDZ","TRIUMPH","SPEED TRIPLE RS","20200806","20200806","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","44MPFN","TRIUMPH","SPEED TRIPLE R","20180607","20210918","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","44MPFP","TRIUMPH","SPEED TRIPLE 1200 RS","20210604","20210604","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","44MRJN","TRIUMPH","SPEED TRIPLE","20050321","20220422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MRSV","TRIUMPH","SPEED TRIPLE","20111013","20240413","N.v.t.","13188","Niet geregistreerd"
"Motorfiets","44MRTV","TRIUMPH","SPEED TRIPLE R","20140402",,"N.v.t.","13589","Niet geregistreerd"
"Motorfiets","44MSNP","TRIUMPH","SPEED TRIPLE","20070131","20230329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MBGD","TRIUMPH","SPEED TRIPLE 1050","20100621","20111215","N.v.t.","9827","Niet geregistreerd"
"Motorfiets","45MBNZ","TRIUMPH","T509 SPEED TRIPLE","19980217","20120511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MBSG","TRIUMPH","SPEED TRIPLE R","20120713","20120713","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","45MDBL","TRIUMPH","SPEED TRIPLE","20130228","20130228","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","45MDGT","TRIUMPH","SPEED TRIPLE","20070614","20130729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MDTZ","TRIUMPH","SPEED TRIPLE","20030609","20160319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MFJN","TRIUMPH","SPEED TRIPLE","20090625","20161004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHZF","TRIUMPH","SPEED TRIPLE","20050513","20171104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MJBH","TRIUMPH","SPEED TRIPLE","20170923","20170923","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","45MJVX","TRIUMPH","SPEED TRIPLE RS","20180719","20180719","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","45MJVZ","TRIUMPH","SPEED TRIPLE 750","19970320","20180717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MKPF","TRIUMPH","SPEED TRIPLE","20050101","20190514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MLHG","TRIUMPH","SPEED TRIPLE","20130226","20200214","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","45MLLZ","TRIUMPH","SPEED TRIPLE RS","20200306","20200306","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","45MLXR","TRIUMPH","SPEED TRIPLE","20140207","20200618","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","45MNGG","TRIUMPH","SPEED TRIPLE R","20150410","20200827","N.v.t.","16989","Niet geregistreerd"
"Motorfiets","45MNZN","TRIUMPH","SPEED TRIPLE 1200 RS","20210428","20210428","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","45MPKR","TRIUMPH","SPEED TRIPLE RS","20180328","20210723","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","45MPNG","TRIUMPH","SPEED TRIPLE","20060913","20210825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MRDB","TRIUMPH","SPEED TRIPLE","20120417","20220625","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","45MRND","TRIUMPH","SPEED TRIPLE","20070427","20220526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MSJF","TRIUMPH","SPEED TRIPLE","20070308","20230422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MTLG","TRIUMPH","SPEED TRIPLE 1200 RR","20231123","20231123","N.v.t.","23150","Niet geregistreerd"
"Motorfiets","46MBFL","TRIUMPH","SPEED TRIPLE","20090619","20111112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MBPN","TRIUMPH","SPEED TRIPLE","20060102","20120813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MDRS","TRIUMPH","SPEED TRIPLE","20110328","20131210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MFDP","TRIUMPH","SPEED TRIPLE","20080227","20140612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MFTP","TRIUMPH","SPEED TRIPLE","20150508","20150508","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","46MGGZ","TRIUMPH","SPEED TRIPLE","20160504","20160504","N.v.t.","13190","Niet geregistreerd"
"Motorfiets","46MGHF","TRIUMPH","SPEED TRIPLE","20110303","20160320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MJDZ","TRIUMPH","SPEED TRIPLE","20171111","20171111","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","46MJVX","TRIUMPH","SPEED TRIPLE RS","20180728","20180728","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","46MKTF","TRIUMPH","SPEED TRIPLE","20100604","20190615","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","46MLLT","TRIUMPH","SPEED TRIPLE","20000229","20200213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MLZZ","TRIUMPH","SPEED TRIPLE","20110406","20200703","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","46MNLD","TRIUMPH","SPEED TRIPLE","20050624","20201121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MPSP","TRIUMPH","SPEED TRIPLE R","20150415","20220804","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","46MRGP","TRIUMPH","SPEED TRIPLE 1200 RS","20220408","20220408","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","47MDBT","TRIUMPH","SPEED TRIPLE","20020717","20130313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MHBX","TRIUMPH","SPEED TRIPLE R","20160930","20160930","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","47MHJB","TRIUMPH","SPEED TRIPLE S","20170302","20170302","N.v.t.","14925","Niet geregistreerd"
"Motorfiets","47MHKT","TRIUMPH","SPEED TRIPLE","20050505","20170531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MHNT","TRIUMPH","SPEED TRIPLE","20110421","20170428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MHZR","TRIUMPH","SPEED TRIPLE T509","19970312","20170825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MKRV","TRIUMPH","SPEED TRIPLE","20120813","20190508","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","47MKXV","TRIUMPH","SPEED TRIPLE","20060518","20190713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MLND","TRIUMPH","SPEED TRIPLE RS","20200221","20200221","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","47MNDJ","TRIUMPH","SPEED TRIPLE","20090401","20210403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MNFF","TRIUMPH","SPEED TRIPLE","20110228","20200804","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","47MNZX","TRIUMPH","SPEED TRIPLE RS","20210505","20210505","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","47MRXP","TRIUMPH","SPEED TRIPLE","20130718","20230526","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","47MTRD","TRIUMPH","SPEED TRIPLE R","20150309","20240203","N.v.t.","16187","Niet geregistreerd"
"Motorfiets","48MBFJ","TRIUMPH","SPEED TRIPLE","20060902","20120225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MBVJ","TRIUMPH","SPEED TRIPLE","20040420","20120913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MFBN","TRIUMPH","SPEED TRIPLE 1050","20110521","20140908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MGPD","TRIUMPH","SPEED TRIPLE","20110527","20160504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MHBV","TRIUMPH","SPEED TRIPLE","20090904","20170722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MHSH","TRIUMPH","SPEED TRIPLE 1050","20120530","20170713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MJLL","TRIUMPH","SPEED TRIPLE","20110616","20190601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MKDN","TRIUMPH","SPEED TRIPLE","20090529","20181117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MKXK","TRIUMPH","SPEED TRIPLE RS","20190629","20190629","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","48MLPH","TRIUMPH","SPEED TRIPLE","20130515","20200310","N.v.t.","13992","Niet geregistreerd"
"Motorfiets","48MRJN","TRIUMPH","SPEED TRIPLE","20090128","20230408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MSFV","TRIUMPH","SPEED TRIPLE S","20160414",,"N.v.t.","14700","Niet geregistreerd"
"Motorfiets","48MSZB","TRIUMPH","SPEED TRIPLE","20060406",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MTNX","TRIUMPH","SPEED TRIPLE 1200 RR","20240113","20240113","N.v.t.","23150","Niet geregistreerd"
"Motorfiets","48MVGG","TRIUMPH","SPEED TRIPLE 1200 RS",,,"N.v.t.","20350","Niet geregistreerd"
"Motorfiets","49MBVN","TRIUMPH","SPEED TRIPLE 1050","20080228","20120921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MDHR","TRIUMPH","SPEED TRIPLE","20060626","20130521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MDSK","TRIUMPH","SPEED TRIPLE","20140122","20140122","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","49MFRV","TRIUMPH","SPEED TRIPLE","20110118","20150811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MGFV","TRIUMPH","SPEED TRIPLE","20151008","20151008","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","49MHBF","TRIUMPH","SPEED TRIPLE","20160924","20160924","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","49MJPF","TRIUMPH","SPEED TRIPLE S","20180504","20180504","N.v.t.","15750","Niet geregistreerd"
"Motorfiets","49MKRX","TRIUMPH","SPEED TRIPLE R","20120209","20190502","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","49MKZG","TRIUMPH","SPEED TRIPLE","20150905","20200522","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","49MNFF","TRIUMPH","SPEED TRIPLE RS","20200811","20200811","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","49MPBX","TRIUMPH","SPEED TRIPLE 1200 RS","20210515","20210515","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","49MSBK","TRIUMPH","SPEED TRIPLE R","20161005","20221018","N.v.t.","16499","Niet geregistreerd"
"Motorfiets","49MTFG","TRIUMPH","SPEED TRIPLE 1200 RS","20230801","20230801","N.v.t.","21395","Niet geregistreerd"
"Motorfiets","49MTXX","TRIUMPH","SPEED TRIPLE R","20170303",,"N.v.t.","15199","Niet geregistreerd"
"Motorfiets","50MBHJ","TRIUMPH","SPEED TRIPLE","20120215","20120215","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","50MBLZ","TRIUMPH","SPEED TRIPLE","20091125","20121120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MBNP","TRIUMPH","SPEED TRIPLE","20120504","20120504","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","50MBTR","TRIUMPH","SPEED TRIPLE R","20120825","20120825","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","50MDRK","TRIUMPH","SPEED TRIPLE","20080816","20131126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MDXR","TRIUMPH","SPEED TRIPLE","20080813","20140404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MGNV","TRIUMPH","SPEED TRIPLE","20110325","20160416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MGRB","TRIUMPH","SPEED TRIPLE","20070308","20170519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MKJL","TRIUMPH","SPEED TRIPLE R","20190221","20190221","N.v.t.","16800","Niet geregistreerd"
"Motorfiets","50MKTZ","TRIUMPH","TRIUMPH SPEED TRIPLE","20120302","20190613","N.v.t.","13787","Niet geregistreerd"
"Motorfiets","50MLHJ","TRIUMPH","SPEED TRIPLE","20110411","20200826","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","50MNFL","TRIUMPH","SPEED TRIPLE S","20180813","20220712","N.v.t.","16827","Niet geregistreerd"
"Motorfiets","50MNKN","TRIUMPH","SPEED TRIPLE","20100506","20201029","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","50MNSK","TRIUMPH","SPEED TRIPLE","20070223","20210301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MRRN","TRIUMPH","SPEED TRIPLE RS","20190710","20220630","N.v.t.","18600","Niet geregistreerd"
"Motorfiets","51MBLB","TRIUMPH","SPEED TRIPLE","20120407","20120407","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","51MFHV","TRIUMPH","SPEED TRIPLE","20120709","20141023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MFNB","TRIUMPH","SPEED TRIPLE R","20150219","20150219","N.v.t.","16190","Niet geregistreerd"
"Motorfiets","51MFXP","TRIUMPH","SPEED TRIPLE","20081106","20180505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MGPL","TRIUMPH","SPEED TRIPLE S","20160421","20160421","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","51MGRS","TRIUMPH","SPEED TRIPLE","20080417","20160521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MHGG","TRIUMPH","SPEED TRIPLE S","20170104","20170104","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","51MHVZ","TRIUMPH","SPEED TRIPLE","20130701","20210518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MJJJ","TRIUMPH","SPEED TRIPLE","20120831","20180303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MKFR","TRIUMPH","SPEED TRIPLE","20130802","20190419","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","51MKVT","TRIUMPH","SPEED TRIPLE","20070321","20190621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MLNL","TRIUMPH","SPEED TRIPLE RS","20200312","20200312","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","51MPBP","TRIUMPH","SPEED TRIPLE","20110628","20210511","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","51MPDS","TRIUMPH","SPEED TRIPLE","20060522","20210521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MPZF","TRIUMPH","SPEED TRIPLE S","20170620","20220215","N.v.t.","15199","Niet geregistreerd"
"Motorfiets","51MSJH","TRIUMPH","SPEED TRIPLE 1050","20130928","20230223","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","51MTDJ","TRIUMPH","SPEED TRIPLE","20070320","20230826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MDLD","TRIUMPH","SPEED TRIPLE R","20130719","20130719","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","52MDTX","TRIUMPH","SPEED TRIPLE","20080901","20140312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MJPV","TRIUMPH","SPEED TRIPLE RS","20180519","20180519","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","52MLVJ","TRIUMPH","SPEED TRIPLE","20060505","20200626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MLXN","TRIUMPH","SPEED TRIPLE","20100326","20200711","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","52MNHJ","TRIUMPH","SPEED TRIPLE RS","20200924","20200924","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","52MNPJ","TRIUMPH","SPEED TRIPLE RS","20210130","20210130","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","52MNRL","TRIUMPH","SPEED TRIPLE","20051011","20210415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MPDS","TRIUMPH","SPEED TRIPLE","20010209","20210521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MPRJ","TRIUMPH","SPEED TRIPLE 1050","20110418","20210928","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","52MRGN","TRIUMPH","SPEED TRIPLE R","20130103","20220806","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","52MTGK","TRIUMPH","SPEED TRIPLE 1200 RS","20230902","20230902","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","53MBDB","TRIUMPH","SPEED TRIPLE","20090301","20120309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MBDF","TRIUMPH","SPEED TRIPLE","20080801","20110927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MBKK","TRIUMPH","SPEED TRIPLE","20120330","20120330","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","53MHBJ","TRIUMPH","SPEED TRIPLE","20160917","20160917","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","53MHRZ","TRIUMPH","SPEED TRIPLE R","20140801","20170603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MLVJ","TRIUMPH","SPEED TRIPLE","20130819","20200711","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","53MNKP","TRIUMPH","SPEED TRIPLE","20140416",,"N.v.t.","13357","Niet geregistreerd"
"Motorfiets","53MPDV","TRIUMPH","SPEED TRIPLE 1200 RS","20210605","20210605","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","53MPRL","TRIUMPH","SPEED TRIPLE 1200 RS","20211002","20211002","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","53MPVR","TRIUMPH","SPEED TRIPLE 1200 RS","20220114","20220114","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","53MRDN","TRIUMPH","SPEED TRIPLE 1200 RS","20220318","20220318","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","53MSZT","TRIUMPH","SPEED TRIPLE RS","20190531","20230628","N.v.t.","18600","Niet geregistreerd"
"Motorfiets","54MBBB","TRIUMPH","SPEED TRIPLE","20110903","20110903","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","54MBBD","TRIUMPH","SPEED TRIPLE 1050","20100301","20110822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MBKK","TRIUMPH","SPEED TRIPLE R","20120330","20120330","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","54MBNH","TRIUMPH","SPEED TRIPLE","20080522","20120425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MFDS","TRIUMPH","SPEED TRIPLE","20130409","20140610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MFSH","TRIUMPH","SPEED TRIPLE","20070402","20150418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MGLL","TRIUMPH","SPEED TRIPLE R","20160325","20160325","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","54MJPN","TRIUMPH","SPEED TRIPLE R","20160212","20181003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MKBB","TRIUMPH","SPEED TRIPLE","20150730","20180903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MNGG","TRIUMPH","SPEED TRIPLE RS","20190415","20200829","N.v.t.","14874","Niet geregistreerd"
"Motorfiets","54MPDV","TRIUMPH","SPEED TRIPLE 1200 RS","20210528","20210528","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","54MPTL","TRIUMPH","SPEED TRIPLE","20160225","20211124","N.v.t.","14320","Niet geregistreerd"
"Motorfiets","55MBDL","TRIUMPH","SPEED TRIPLE","20050414","20111029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MDKL","TRIUMPH","SPEED TRIPLE","20100127","20130624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MDPG","TRIUMPH","SPEED TRIPLE R","20130924","20130924","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","55MDVK","TRIUMPH","SPEED TRIPLE","20070305","20140313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MFBB","TRIUMPH","SPEED TRIPLE","20061013","20140430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MFPZ","TRIUMPH","SPEED TRIPLE","20150324","20150324","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","55MFXP","TRIUMPH","SPEED TRIPLE","20150513","20160707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MGHF","TRIUMPH","SPEED TRIPLE","20080424","20160426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MGKN","TRIUMPH","SPEED TRIPLE","20090504","20160303","N.v.t.",,"Niet geregistreerd"
