"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL8729","Personenauto","MERCEDES-BENZ","280 SEL",,"20231021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1588",,"1688",,,"19700228","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-10-21T00:00:00.000","1970-02-28T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0551","Personenauto","MERCEDES-BENZ","280 SEL",,"20200529",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1540",,"1640",,,"19700228","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2020-05-29T00:00:00.000","1970-02-28T00:00:00.000","1996-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0919","Personenauto","MERCEDES-BENZ","280 SEL",,"20231006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1588",,"1688",,,"19690228","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2023-10-06T00:00:00.000","1969-02-28T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4372","Personenauto","MERCEDES-BENZ","280 SEL",,"20190429",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1738",,"1838",,,"19720228","19960824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-04-29T00:00:00.000","1972-02-28T00:00:00.000","1996-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6394","Personenauto","MERCEDES-BENZ","280 SEL/1 4.5",,"20110421",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1708",,"1808",,,"19720701","19961231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2011-04-21T00:00:00.000","1972-07-01T00:00:00.000","1996-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7295","Personenauto","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC",,"20150805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750",,,"19720106","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2015-08-05T00:00:00.000","1972-01-06T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8785","Personenauto","MERCEDES-BENZ","280 SEL",,"20050531",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1654",,"1754",,,"19690228","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2005-05-31T00:00:00.000","1969-02-28T00:00:00.000","1997-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8866","Personenauto","MERCEDES-BENZ","280 SEL",,"20051207",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1588",,"1688",,,"19710228","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2005-12-07T00:00:00.000","1971-02-28T00:00:00.000","1997-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0357","Personenauto","MERCEDES-BENZ","280 SEL",,"19970606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1616",,"1716",,,"19710228","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"1997-06-06T00:00:00.000","1971-02-28T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5867","Personenauto","MERCEDES-BENZ","280 SEL 4.5",,"20090417",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1680",,"1780",,,"19720228","19971222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-04-17T00:00:00.000","1972-02-28T00:00:00.000","1997-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6846","Personenauto","MERCEDES-BENZ","280 SEL 4.5",,"20140922",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1728",,"1828",,,"19720228","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-09-22T00:00:00.000","1972-02-28T00:00:00.000","1998-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7484","Personenauto","MERCEDES-BENZ","280 SEL 3.5",,"20040507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19710623","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2004-05-07T00:00:00.000","1971-06-23T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8996","Personenauto","MERCEDES-BENZ","280 SEL 45",,"20140327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1848",,"1948",,,"19720228","19980606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 010 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2014-03-27T00:00:00.000","1972-02-28T00:00:00.000","1998-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX07TT","Personenauto","MERCEDES-BENZ","280 SEL","20260509","20221012",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1629",,"1729",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-10-12T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG73PF","Personenauto","MERCEDES-BENZ","280 SEL","20250515","20040901",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1629",,"1729",,,"19790831","19790831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2004-09-01T00:00:00.000","1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX69SY","Personenauto","MERCEDES-BENZ","280 SEL","20051217","19991230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1629",,"1729",,,"19800402","19800402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-12-17T00:00:00.000","1999-12-30T00:00:00.000","1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL37HZ","Personenauto","MERCEDES-BENZ","280 SEL",,"19950703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1629",,"1729",,,"19801202","19801202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-03T00:00:00.000","1980-12-02T00:00:00.000","1980-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH52VS","Personenauto","MERCEDES-BENZ","280 SEL","20240715","20200715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1640",,"1740",,,"19811111","19811111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-15T00:00:00.000","1981-11-11T00:00:00.000","1981-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS15PS","Personenauto","MERCEDES-BENZ","280 SEL","19960112","20220621",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1640",,"1740",,,"19820421","19820421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-01-12T00:00:00.000","2022-06-21T00:00:00.000","1982-04-21T00:00:00.000","1982-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT63RH","Personenauto","MERCEDES-BENZ","280 SEL","20000120","19930426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1640",,"1740",,,"19820510","19820510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","2000-01-20T00:00:00.000","1993-04-26T00:00:00.000","1982-05-10T00:00:00.000","1982-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB70SK","Personenauto","MERCEDES-BENZ","280 SEL","20170724","20161129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1640",,"1740",,,"19820917","19820917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-07-24T00:00:00.000","2016-11-29T00:00:00.000","1982-09-17T00:00:00.000","1982-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN68TB","Personenauto","MERCEDES-BENZ","280 SEL","20250608","19990719",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1640",,"1740",,,"19820630","19830310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","1999-07-19T00:00:00.000","1982-06-30T00:00:00.000","1983-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT29KY","Personenauto","MERCEDES-BENZ","280 SEL","20191003","20180611",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1640",,"1740",,,"19830503","19830503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-10-03T00:00:00.000","2018-06-11T00:00:00.000","1983-05-03T00:00:00.000","1983-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT44RH","Personenauto","MERCEDES-BENZ","280 SEL","20221030","20090707",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1629",,"1729",,,"19790316","19790316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-10-30T00:00:00.000","2009-07-07T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK97TZ","Personenauto","MERCEDES-BENZ","280 SEL","20131026","20161222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1629",,"1729",,,"19770630","19831215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-10-26T00:00:00.000","2016-12-22T00:00:00.000","1977-06-30T00:00:00.000","1983-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN74PL","Personenauto","MERCEDES-BENZ","280 SEL","20051104","20020624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1640",,"1740",,,"19841030","19841030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-04T00:00:00.000","2002-06-24T00:00:00.000","1984-10-30T00:00:00.000","1984-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT60YD","Personenauto","MERCEDES-BENZ","280 SEL","20250728","20231006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1640",,"1740",,,"19840630","19850124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-10-06T00:00:00.000","1984-06-30T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX44XG","Personenauto","MERCEDES-BENZ","280 SEL","20250329","20200107",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1640",,"1740",,,"19850301","19850301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-01-07T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX55FS","Personenauto","MERCEDES-BENZ","280 SEL","20141208","20160531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1720",,"1820",,,"19850226","19850226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-08T00:00:00.000","2016-05-31T00:00:00.000","1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND12LH","Personenauto","MERCEDES-BENZ","280 SEL","20251003","20110721",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1640",,"1740",,,"19850426","19850426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2011-07-21T00:00:00.000","1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
