"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR4804","Personenauto","LAND ROVER","88 - 4 CYL",,"20120829",,"stationwagen","6","GROEN","Niet geregistreerd","4","2495","1520",,"1620","750","2000","19620201","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-08-29T00:00:00.000","1962-02-01T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6457","Personenauto","LAND ROVER","88 - 4 CYL",,"20130830",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2495","1345","2120","1445",,,"19690617","20130830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-08-30T00:00:00.000","1969-06-17T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8082","Personenauto","LAND ROVER","88 - 4 CYL",,"20141202",,"stationwagen","3","ZWART","WIT","4","2286","1446","2020","1546",,,"19720912","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-12-02T00:00:00.000","1972-09-12T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9811","Personenauto","LAND ROVER","88 - 4 CYL",,"20150707",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1470","2020","1570",,,"19711126","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1971-11-26T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2992","Personenauto","LAND ROVER","88 - 4 CYL",,"20170228",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2286","1520","2020","1620","750","2000","19721215","20170228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-28T00:00:00.000","1972-12-15T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4177","Personenauto","LAND ROVER","88 - 4 CYL",,"20170916",,"stationwagen","2","GROEN","Niet geregistreerd","8","3500","1426",,"1526",,,"19600101","20170916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-09-16T00:00:00.000","1960-01-01T00:00:00.000","2017-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6349","Personenauto","LAND ROVER","88 - 4 CYL",,"20180918",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2289","1490","1945","1590",,"1945","19570916","20180918","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","1945",,,,,,,"0.03","224","Nee","Nee",,"Nee","4000",,,"2018","Geen oordeel","05","Ja",,"2018-09-18T00:00:00.000","1957-09-16T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX900P","Personenauto","LAND ROVER","88 - 4 CYL","20210509","20230405",,"stationwagen","6","BLAUW","Niet geregistreerd","6","2800","1520","2120","1620",,,"19821001","20180324","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-05-09T00:00:00.000","2023-04-05T00:00:00.000","1982-10-01T00:00:00.000","2018-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF670N","Bedrijfsauto","LAND ROVER","88 - 4 CYL","20170928","20150407",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1490","2120","1590",,,"19821105","20130828","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"165","N1",,,"r. balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2015-04-07T00:00:00.000","1982-11-05T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS110K","Bedrijfsauto","LAND ROVER","88 - 4 CYL","20260426","20210206",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1580","2120","1680","750",,"19800919","20171013","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"164","N1",,,"r. veerhand v. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","6120",,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2021-02-06T00:00:00.000","1980-09-19T00:00:00.000","2017-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
