"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WJBJ","Aanhangwagen","BOCKMANN","KAB2513/135",,"20131125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20120801","20120801","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-25T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJLX","Aanhangwagen","BOCKMANN","KPT3015/20",,"20230711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20120814","20120814","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLVK","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"349","1350",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","1001",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*02","B","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-04T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBJ4","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20210913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20210913","20210913","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFND","Aanhangwagen","BOCKMANN","K363",,"20211001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19990630","20100102","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"445",,,,"185","O2",,,"dwarsbalk r.","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","1999-06-30T00:00:00.000","2010-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHVD","Aanhangwagen","BOCKMANN","KAT4018/27",,"20240215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"976","2700",,,,"20120113","20120113","Geen verstrekking in Open Data",,"N.v.t.","100","1724",,,,,"0","4","535","0",,"0","240","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","BD","DC","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJFJ","Aanhangwagen","BOCKMANN","KPT4018/27",,"20220629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"964","2700",,,,"20120424","20120424","Geen verstrekking in Open Data",,"N.v.t.","100","1736",,,,,"0","4","535","0",,"0","240","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","BD","DC","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKTG","Middenasaanhangwagen","BOCKMANN","KK3015/27",,"20140228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"658","2700",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","2042",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*01","AU","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLDZ","Middenasaanhangwagen","BOCKMANN","KTA 3015/27",,"20160906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"455","2000",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*01","BU","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-06T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVHD","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20190926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1500",,,,"20190926","20190926","Geen verstrekking in Open Data",,"N.v.t.","130","1220",,,,,"0","2","429","0",,"432","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*05","B","FCCAA","0",,"297","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,"75",,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBJ4","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20210916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSSZ","Middenasaanhangwagen","BOCKMANN","KT-2513/135",,"20180703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20180605","20180703","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*04","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","2018-06-05T00:00:00.000","2018-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZFB","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20211129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZHH","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20210317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"120",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDKR","Aanhangwagen","BOCKMANN","KAT 4018/27",,"20130320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1024","2700",,,,"20090213","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","1676",,,,,"0","4","533","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KAT27","4018","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-20T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFBG","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20210731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20121001","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFNZ","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20220925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20100729","20100729","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-25T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGDT","Aanhangwagen","BOCKMANN","KPB2513/135",,"20100721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLLV","Middenasaanhangwagen","BOCKMANN","KPB3015/135",,"20141120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"488","1250",,,,"20141120","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","762",,,,,"0","2","429","0",,"0","206","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","BE","CC","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFBG","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20170524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20121001","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGSP","Aanhangwagen","BOCKMANN","KPB2513/135",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"388","1350",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100","962",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHLN","Aanhangwagen","BOCKMANN","KPB2513/135",,"20211227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFBG","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20090721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1200",,,,"20090721","20090721","Geen verstrekking in Open Data",,"N.v.t.","100","854",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGSP","Aanhangwagen","BOCKMANN","KPB2513/135",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"388","1350",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100","962",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDGK","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20090724","20090724","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHDT","Aanhangwagen","BOCKMANN","KK3015/27",,"20240418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20110429","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*00","AD","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBJP","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20200629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDG4","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20220104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20220104","20220104","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDGK","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20081215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-12-15T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
