"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69HDZX","Personenauto","HONDA","CIVIC 3DR","20250518","20240415","3447","hatchback","5","BLAUW","Niet geregistreerd","4","1396","965","1510","1065","500","800","20010609","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Nee","Nee",,"Nee","2310","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-04-15T00:00:00.000","2001-06-09T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZLZJ","Personenauto","HONDA","CIVIC 3DR","20250409","20221116","5998","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080401","20080401","Geen verstrekking in Open Data","28901","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-11-16T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGF47","Personenauto","HONDA","CIVIC 3DR","20250612","20190615","3774","hatchback","5","ROOD","Niet geregistreerd","4","1339","1146","1690","1246","500","1200","20090223","20130406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. schutbord","1690","FN4",,"e11*2001/116*0334*00","2","1","0","0.06","262","Nee","Nee",,"Nee","2890","0",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2019-06-15T00:00:00.000","2009-02-23T00:00:00.000","2013-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFV25","Personenauto","HONDA","CIVIC 3DR","20241124","20240422","4287","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20040929","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-04-22T00:00:00.000","2004-09-29T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB15","Personenauto","HONDA","CIVIC 3DR","20241207","20141201","689","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1146","1690","1246","500","1200","20100621","20141201","Geen verstrekking in Open Data","24500","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. schutbord","1690","FN4",,"e11*2001/116*0334*01","2","1","0","0.06","262","Nee","Nee",,"Nee","2890","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2014-12-01T00:00:00.000","2010-06-21T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJG32","Personenauto","HONDA","CIVIC 3DR","20240813","20231101","5029","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080102","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-11-01T00:00:00.000","2008-01-02T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DGFJ","Personenauto","HONDA","CIVIC 3DR","20230923","20170607","3228","hatchback","5","GEEL","Niet geregistreerd","4","1396","940","1485","1040","500","800","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Nee","Nee",,"Nee","2285","0","0.00","2022","Logisch","00","Ja","2023-09-23T00:00:00.000","2017-06-07T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DVKV","Personenauto","HONDA","CIVIC 3DR","20240707","20230713","3637","hatchback","5","GROEN","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-13T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FLLD","Personenauto","HONDA","CIVIC 3DR","20250112","20220916","2566","hatchback","5","ZWART","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-09-16T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GBTL","Personenauto","HONDA","CIVIC 3DR","20221122","20201127","2566","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2021","Logisch","00","Ja","2022-11-22T00:00:00.000","2020-11-27T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GJBS","Personenauto","HONDA","CIVIC 3DR","20250318","20210624","3323","hatchback","5","ZWART","Niet geregistreerd","4","1396","940","1485","1040","500","800","20001127","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","5","1","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-06-24T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GLDS","Personenauto","HONDA","CIVIC 3DR","20250326","20220325","3070","hatchback","5","ZWART","Niet geregistreerd","4","1396","940","1485","1040","500","800","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-03-25T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GRBS","Personenauto","HONDA","CIVIC 3DR","20230610","20220927","3453","hatchback","5","GROEN","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20010217","20010217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2022-09-27T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZPS","Personenauto","HONDA","CIVIC 3DR","20240821","20190126","3453","hatchback","5","ZWART","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-01-26T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DVKV","Personenauto","HONDA","CIVIC 3DR","20240929","20230301","3449","hatchback","5","ZWART","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-03-01T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DXJP","Personenauto","HONDA","CIVIC 3DR","20250108","20240421","3637","hatchback","5","GROEN","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-04-21T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FFRS","Personenauto","HONDA","CIVIC 3DR","20240906","20240424","3070","hatchback","5","ZWART","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Nee","Nee",,"Nee","2285","0","0.00","2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2024-04-24T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FRXN","Personenauto","HONDA","CIVIC 3DR","20240921","20220901","2566","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-01T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FSRF","Personenauto","HONDA","CIVIC 3DR","20240712","20240424","2566","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-04-24T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FTSG","Personenauto","HONDA","CIVIC 3DR","20250117","20100830","3070","hatchback","5","GRIJS","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-08-30T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FZKN","Personenauto","HONDA","CIVIC 3DR","20240629","20150223","3449","hatchback","5","ZWART","Niet geregistreerd","4","1396","965","1510","1065","500","800","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Nee","Nee",,"Nee","2310","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-02-23T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GBVS","Personenauto","HONDA","CIVIC 3DR","20250327","20200914","3449","hatchback","5","ROOD","Niet geregistreerd","4","1396","965","1510","1065","500","800","20000916","20000916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Nee","Nee",,"Nee","2310","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-09-14T00:00:00.000","2000-09-16T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GJBS","Personenauto","HONDA","CIVIC 3DR","20241123","20001123","3449","hatchback","5","GROEN","Niet geregistreerd","4","1396","965","1510","1065","500","800","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Nee","Nee",,"Nee","2310","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GLDS","Personenauto","HONDA","CIVIC 3DR","20250228","20220603","3449","hatchback","5","ZWART","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-06-03T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GSBX","Personenauto","HONDA","CIVIC 3DR","20240311","20220305","3072","hatchback","5","GRIJS","Niet geregistreerd","4","1396","940","1485","1040","500","800","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Nee","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Ja","2024-03-11T00:00:00.000","2022-03-05T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GTNJ","Personenauto","HONDA","CIVIC 3DR","20250207","20220206","3833","hatchback",,"ZWART","Niet geregistreerd","4",,"940","1540","1040","500","800","19970502","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-02-06T00:00:00.000","1997-05-02T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GVDN","Personenauto","HONDA","CIVIC 3DR","20250331","20030528","2567","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2003-05-28T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GZFD","Personenauto","HONDA","CIVIC 3DR","20240509","20230607","3447","hatchback","5","GRIJS","Niet geregistreerd","4","1396","965","1510","1065","500","800","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Nee","Nee",,"Nee","2310","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-06-07T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFPX","Personenauto","HONDA","CIVIC 3DR","20240907","20231202","6200","hatchback","5","ROOD","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080109","20080109","Geen verstrekking in Open Data","27895","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-12-02T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
