"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39FBRZ","MAZDA","MAZDA 323","20000203","20000203","BLAUW",,"hatchback"
"Personenauto","39FLBZ","MAZDA","MAZDA 323F","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","39FVHK","MAZDA","MAZDA 323F","20000715","20000715","BEIGE",,"hatchback"
"Personenauto","39FVLB","MAZDA","MAZDA 323F","20000718","20000718","BLAUW",,"hatchback"
"Personenauto","39GFRK","MAZDA","MAZDA 323","20001020","20001020","GRIJS",,"sedan"
"Personenauto","39GXRT","MAZDA","MAZDA 323","20010420","20010420","GRIJS",,"sedan"
"Personenauto","39HHVV","MAZDA","MAZDA 323F","20010731","20010731","GRIJS",,"hatchback"
"Personenauto","39LPTB","MAZDA","MAZDA 323","20030331","20030331","ZWART",,"sedan"
"Personenauto","39NTKX","MAZDA","MAZDA 323","20040217","20040217","GRIJS",,"sedan"
"Personenauto","40DXJH","MAZDA","MAZDA 323F","20000114","20000114","ZWART",,"hatchback"
"Personenauto","40FRHV","MAZDA","MAZDA 323F","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","40GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","40GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","40GNVF","MAZDA","MAZDA 323","20010130","20010130","GRIJS",,"sedan"
"Personenauto","40GXXG","MAZDA","MAZDA 323","20010504","20010504","GROEN",,"sedan"
"Personenauto","40HKDF","MAZDA","MAZDA 323","20010810","20010810","GRIJS",,"sedan"
"Personenauto","40HPDR","MAZDA","MAZDA 323","20010928","20010928","GROEN",,"hatchback"
"Personenauto","40HTVZ","MAZDA","MAZDA 323","20020102","20020102","GRIJS",,"sedan"
"Personenauto","40JLXK","MAZDA","MAZDA 323F","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","40JPSN","MAZDA","MAZDA 323F","20020628","20020628","ZWART",,"hatchback"
"Personenauto","41DGFB","MAZDA","MAZDA 323F","19990803","19990803","GRIJS",,"hatchback"
"Personenauto","41DLFR","MAZDA","MAZDA 323F","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","41DSPT","MAZDA","MAZDA 323F","19991125","19991125","BEIGE",,"hatchback"
"Personenauto","41DVHH","MAZDA","MAZDA 323","20000111","20000111","GRIJS",,"sedan"
"Personenauto","41DXFL","MAZDA","MAZDA 323F","20000112","20000112","WIT",,"hatchback"
"Personenauto","41GLHK","MAZDA","MAZDA 323F","20010111","20010111","GROEN",,"hatchback"
"Personenauto","41GNNN","MAZDA","MAZDA 323F","20010125","20010125","GROEN",,"hatchback"
"Personenauto","41GPVJ","MAZDA","MAZDA 323","20010303","20010303","GRIJS",,"sedan"
"Personenauto","41GZTJ","MAZDA","MAZDA 323F","20010515","20010515","BLAUW",,"hatchback"
"Personenauto","41HHKT","MAZDA","MAZDA 323F","20010807","20010807","GRIJS",,"hatchback"
"Personenauto","41JRFX","MAZDA","MAZDA 323F","20020711","20020711","BLAUW",,"hatchback"
"Personenauto","41JZXV","MAZDA","MAZDA 323F","20021024","20021024","GROEN",,"hatchback"
"Personenauto","41LKDB","MAZDA","MAZDA 323F","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","41LPK9","MAZDA","MAZDA 323","19850212","20130221","ROOD",,"hatchback"
"Personenauto","41NGSP","MAZDA","MAZDA 323","20030919","20030919","ROOD",,"sedan"
"Personenauto","42DLZN","MAZDA","MAZDA 323","19991126","19991126","BLAUW",,"hatchback"
"Personenauto","42DTGR","MAZDA","MAZDA 323F","19991209","19991209","ROOD",,"hatchback"
"Personenauto","42DZXB","MAZDA","MAZDA 323F","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","42FXNS","MAZDA","MAZDA 323F","20000811","20000811","ZWART",,"hatchback"
"Personenauto","42FXPX","MAZDA","MAZDA 323F","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","42GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","42GKKG","MAZDA","MAZDA 323","20010102","20010102","BLAUW",,"sedan"
"Personenauto","42HPDR","MAZDA","MAZDA 323F","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","42JLXK","MAZDA","MAZDA 323","20020607","20020607","BLAUW",,"sedan"
"Personenauto","42LGXR","MAZDA","MAZDA 323F","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","42LKDB","MAZDA","MAZDA 323F","20030131","20030131","GROEN",,"hatchback"
"Personenauto","42NFBX","MAZDA","MAZDA 323F","20030821","20030821","BLAUW",,"hatchback"
"Personenauto","42NHSH","MAZDA","MAZDA 323","20030930","20030930","GRIJS",,"sedan"
"Personenauto","43DVLZ","MAZDA","MAZDA 323F","20000105","20000105","GROEN",,"hatchback"
"Personenauto","43FDZG","MAZDA","MAZDA 323F","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","43FLGJ","MAZDA","MAZDA 323F","20000426","20000426","GROEN",,"hatchback"
"Personenauto","43FLPS","MAZDA","MAZDA 323F","19981211","20000817","GROEN",,"hatchback"
"Personenauto","43GBBZ","MAZDA","MAZDA 323F","20000905","20000905","GROEN",,"hatchback"
"Personenauto","43GFRK","MAZDA","MAZDA 323","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","43GZRN","MAZDA","MAZDA 323F","20010504","20010504","GROEN",,"hatchback"
"Personenauto","43HHVT","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","43HJGL","MAZDA","MAZDA 323F","20010727","20010727","GROEN",,"hatchback"
"Personenauto","43KGS8","MAZDA","MAZDA 323","20020410","20091109","GRIJS",,"sedan"
"Personenauto","43NFBX","MAZDA","MAZDA 323F","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","44DDGP","MAZDA","MAZDA 323F","19990707","19990707","GRIJS",,"hatchback"
"Personenauto","44DJZD","MAZDA","MAZDA 323","19990916","19990916","BEIGE",,"sedan"
"Personenauto","44DVND","MAZDA","MAZDA 323","20000210","20000210","BLAUW",,"sedan"
"Personenauto","44FBRZ","MAZDA","MAZDA 323F","20000211","20000211","BEIGE",,"hatchback"
"Personenauto","44FVDL","MAZDA","MAZDA 323F","20000714","20000714","GROEN",,"hatchback"
"Personenauto","44FVPP","MAZDA","MAZDA 323F","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","44GGKX","MAZDA","MAZDA 323F","20001027","20001027","GROEN",,"hatchback"
"Personenauto","44GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","44GTVL","MAZDA","MAZDA 323F","20010329","20010329","GROEN",,"hatchback"
"Personenauto","44GVRL","MAZDA","MAZDA 323F","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","44GXTB","MAZDA","MAZDA 323","20010501","20010501","GRIJS",,"sedan"
"Personenauto","44HGFZ","MAZDA","MAZDA 323F","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","44HVGB","MAZDA","MAZDA 323F","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","44JGHN","MAZDA","MAZDA 323F","20020322","20020322","GROEN",,"hatchback"
"Personenauto","44JHHN","MAZDA","MAZDA 323F","20020406","20020406","GRIJS",,"hatchback"
"Personenauto","44JJFV","MAZDA","MAZDA 323","20020424","20020424","GRIJS",,"sedan"
"Personenauto","44JNDJ","MAZDA","MAZDA 323F","20020612","20020612","GROEN",,"hatchback"
"Personenauto","44LDVP","MAZDA","MAZDA 323F","20021126","20021126","GROEN",,"hatchback"
"Personenauto","44LZHZ","MAZDA","MAZDA 323","20030626","20030626","BLAUW",,"sedan"
"Personenauto","45DBJL","MAZDA","MAZDA 323F","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","45DGFB","MAZDA","MAZDA 323F","19990729","19990729","BEIGE",,"hatchback"
"Personenauto","45DNLK","MAZDA","MAZDA 323F","19991014","19991014","BEIGE",,"hatchback"
"Personenauto","45DVVG","MAZDA","MAZDA 323F","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","45FDDJ","MAZDA","MAZDA 323","20000218","20000218","GROEN",,"sedan"
"Personenauto","45FHLL","MAZDA","MAZDA 323","20000322","20000322","GRIJS",,"sedan"
"Personenauto","45FNNG","MAZDA","MAZDA 323F","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","45FTVT","MAZDA","MAZDA 323F","20000706","20000706","GROEN",,"hatchback"
"Personenauto","45FVTX","MAZDA","MAZDA 323","20000801","20000801","GRIJS",,"sedan"
"Personenauto","45GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","45GKKG","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","45GXTB","MAZDA","MAZDA 323F","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","45HGFZ","MAZDA","MAZDA 323F","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","45HJGL","MAZDA","MAZDA 323F","20010724","20010724","ZWART",,"hatchback"
"Personenauto","45HJHR","MAZDA","MAZDA 323","20010725","20010725","GROEN",,"sedan"
"Personenauto","45JKNL","MAZDA","MAZDA 323F","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","45LLXF","MAZDA","MAZDA 323F","20030307","20030307","ZWART",,"hatchback"
"Personenauto","45LNGF","MAZDA","MAZDA 323F","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","45LVRD","MAZDA","MAZDA 323F","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","45NPSL","MAZDA","MAZDA 323","20040127","20040127","BLAUW",,"sedan"
"Personenauto","46DVND","MAZDA","MAZDA 323","20000210","20000210","BLAUW",,"sedan"
"Personenauto","46DZJK","MAZDA","MAZDA 323","20000119","20000119","WIT",,"sedan"
"Personenauto","46FDDJ","MAZDA","MAZDA 323","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","46FDZG","MAZDA","MAZDA 323F","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","46FKPS","MAZDA","MAZDA 323F","20000419","20000419","GRIJS",,"hatchback"
"Personenauto","46FNBK","MAZDA","MAZDA 323F","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","46GPHT","MAZDA","MAZDA 323","20010130","20010130","GROEN",,"sedan"
"Personenauto","46HBPZ","MAZDA","MAZDA 323F","20010521","20010521","GRIJS",,"hatchback"
"Personenauto","46HNDL","MAZDA","MAZDA 323F","20010924","20010924","ZWART",,"hatchback"
"Personenauto","46LGRR","MAZDA","MAZDA 323","20030117","20030117","GRIJS",,"sedan"
"Personenauto","46LJFV","MAZDA","MAZDA 323F","20030207","20030207","ZWART",,"hatchback"
"Personenauto","46LVDZ","MAZDA","MAZDA 323F","20030528","20030528","ZWART",,"hatchback"
"Personenauto","46LZPL","MAZDA","MAZDA 323","20030710","20030710","GRIJS",,"sedan"
"Personenauto","46NKJG","MAZDA","MAZDA 323F","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","46NKXT","MAZDA","MAZDA 323F","20031110","20031110","BLAUW",,"hatchback"
"Personenauto","47DZPX","MAZDA","MAZDA 323F","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","47FBKZ","MAZDA","MAZDA 323F","20000131","20000131","ROOD",,"hatchback"
"Personenauto","47FKZH","MAZDA","MAZDA 323F","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","47FPGG","MAZDA","MAZDA 323F","20000518","20000518","BEIGE",,"hatchback"
"Personenauto","47FXNS","MAZDA","MAZDA 323F","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","47GFLV","MAZDA","MAZDA 323","20001011","20001011","GRIJS",,"sedan"
"Personenauto","47GGZP","MAZDA","MAZDA 323","20001116","20001116","GRIJS",,"sedan"
"Personenauto","47GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","47GXZV","MAZDA","MAZDA 323","20010424","20010424","GROEN",,"hatchback"
"Personenauto","47HFTS","MAZDA","MAZDA 323F","20010620","20010620","GROEN",,"hatchback"
"Personenauto","47JFBL","MAZDA","MAZDA 323","20020228","20020228","GRIJS",,"sedan"
"Personenauto","47JVHT","MAZDA","MAZDA 323F","20020909","20020909","BLAUW",,"hatchback"
"Personenauto","47LNGF","MAZDA","MAZDA 323","20030318","20030318","BEIGE",,"sedan"
"Personenauto","47NGLZ","MAZDA","MAZDA 323F","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","48DDNB","MAZDA","MAZDA 323F","19990702","19990702","GROEN",,"hatchback"
"Personenauto","48DVDF","MAZDA","MAZDA 323F","20000120","20000120","BLAUW",,"hatchback"
"Personenauto","48FJDH","MAZDA","MAZDA 323F","20000329","20000329","WIT",,"hatchback"
"Personenauto","48FPLG","MAZDA","MAZDA 323F","20000525","20000525","BEIGE",,"hatchback"
"Personenauto","48HJLB","MAZDA","MAZDA 323","20010727","20010727","GRIJS",,"sedan"
"Personenauto","48HNRZ","MAZDA","MAZDA 323F","20010928","20010928","GROEN",,"hatchback"
"Personenauto","48HXSR","MAZDA","MAZDA 323F","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","48JGKF","MAZDA","MAZDA 323F","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","48JGRR","MAZDA","MAZDA 323F","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","48LSZV","MAZDA","MAZDA 323F","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","49FHSP","MAZDA","MAZDA 323F","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","49FKLJ","MAZDA","MAZDA 323F","20000414","20000414","ROOD",,"hatchback"
"Personenauto","49FVTX","MAZDA","MAZDA 323","20000728","20000728","GROEN",,"sedan"
"Personenauto","49GDVF","MAZDA","MAZDA 323F","20001009","20001009","BLAUW",,"hatchback"
"Personenauto","49GGDJ","MAZDA","MAZDA 323F","20001028","20001028","GROEN",,"hatchback"
"Personenauto","49GGPZ","MAZDA","MAZDA 323F","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","49GHZH","MAZDA","MAZDA 323F","20001123","20001123","GROEN",,"hatchback"
"Personenauto","49GJPJ","MAZDA","MAZDA 323F","20001202","20001202","GROEN",,"hatchback"
"Personenauto","49GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","49GLHK","MAZDA","MAZDA 323F","20010106","20010106","GROEN",,"hatchback"
"Personenauto","49HBLD","MAZDA","MAZDA 323F","20010517","20010517","BLAUW",,"hatchback"
"Personenauto","49HJLB","MAZDA","MAZDA 323F","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","49JZPL","MAZDA","MAZDA 323F","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","49LKDB","MAZDA","MAZDA 323F","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","4XFH52","MAZDA","MAZDA 323","19990908","20140703","GROEN",,"hatchback"
"Personenauto","50FJDH","MAZDA","MAZDA 323","20000329","20000329","GROEN",,"sedan"
"Personenauto","50FRGD","MAZDA","MAZDA 323F","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","50FSXS","MAZDA","MAZDA 323F","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","50GGDJ","MAZDA","MAZDA 323","20001027","20001027","GRIJS",,"sedan"
"Personenauto","50GGZP","MAZDA","MAZDA 323","20001103","20001103","GRIJS",,"sedan"
"Personenauto","50HFTS","MAZDA","MAZDA 323F","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","50HHJK","MAZDA","MAZDA 323F","20010714","20010714","GRIJS",,"hatchback"
"Personenauto","50HVNP","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","50JDBH","MAZDA","MAZDA 323F","20020209","20020209","GRIJS",,"hatchback"
"Personenauto","50JRHD","MAZDA","MAZDA 323F","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","50JZPL","MAZDA","MAZDA 323F","20021015","20021015","GRIJS",,"hatchback"
"Personenauto","50LBRV","MAZDA","MAZDA 323F","20021108","20021108","BLAUW",,"hatchback"
"Personenauto","51DDBG","MAZDA","MAZDA 323F","19990629","19990629","ZWART",,"hatchback"
"Personenauto","51DJHV","MAZDA","MAZDA 323F","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","51DTPS","MAZDA","MAZDA 323F","20000112","20000112","ZWART",,"hatchback"
"Personenauto","51FRZN","MAZDA","MAZDA 323F","20000608","20000608","ROOD",,"hatchback"
"Personenauto","51FVDL","MAZDA","MAZDA 323F","20000718","20000718","BLAUW",,"hatchback"
"Personenauto","51FVSK","MAZDA","MAZDA 323","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","51GFTG","MAZDA","MAZDA 323F","20001023","20001023","BLAUW",,"hatchback"
"Personenauto","51GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","51GPVJ","MAZDA","MAZDA 323F","20010209","20010209","GROEN",,"hatchback"
"Personenauto","51GTZD","MAZDA","MAZDA 323F","20010326","20010326","BLAUW",,"hatchback"
"Personenauto","51HBBV","MAZDA","MAZDA 323F","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","51HDRV","MAZDA","MAZDA 323F","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","51HHFJ","MAZDA","MAZDA 323F","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","51LNVJ","MAZDA","MAZDA 323F","20030320","20030320","GROEN",,"hatchback"
"Personenauto","51LZLK","MAZDA","MAZDA 323","20030630","20030630","ROOD",,"sedan"
"Personenauto","52DHXG","MAZDA","MAZDA 323","19990827","19990827","ROOD",,"sedan"
"Personenauto","52FGDG","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","52FKPS","MAZDA","MAZDA 323F","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","52FRHV","MAZDA","MAZDA 323","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","52FVSK","MAZDA","MAZDA 323","20001004","20001004","BLAUW",,"hatchback"
"Personenauto","52GKNG","MAZDA","MAZDA 323F","20001221","20001221","ROOD",,"hatchback"
"Personenauto","52GPHT","MAZDA","MAZDA 323F","20010129","20010129","GROEN",,"hatchback"
"Personenauto","52GXTB","MAZDA","MAZDA 323F","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","52GZRN","MAZDA","MAZDA 323","20010504","20010504","BLAUW",,"sedan"
"Personenauto","52HGFZ","MAZDA","MAZDA 323F","20010628","20010628","GROEN",,"hatchback"
"Personenauto","52HHNN","MAZDA","MAZDA 323","20010712","20010712","GROEN",,"sedan"
"Personenauto","52HTTT","MAZDA","MAZDA 323","20011215","20011215","ZWART",,"sedan"
"Personenauto","52JGKF","MAZDA","MAZDA 323F","20020322","20020322","ZWART",,"hatchback"
"Personenauto","52JHLJ","MAZDA","MAZDA 323F","20020412","20020412","ZWART",,"hatchback"
"Personenauto","52JTHP","MAZDA","MAZDA 323","20020816","20020816","GROEN",,"sedan"
"Personenauto","52LGXT","MAZDA","MAZDA 323","20030109","20030109","GROEN",,"sedan"
"Personenauto","53DZPX","MAZDA","MAZDA 323","20000125","20000125","BLAUW",,"hatchback"
"Personenauto","53DZXB","MAZDA","MAZDA 323","20000128","20000128","WIT",,"sedan"
"Personenauto","53FGDG","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","53FHHF","MAZDA","MAZDA 323F","20000318","20000318","BLAUW",,"hatchback"
"Personenauto","53FJDH","MAZDA","MAZDA 323","20000329","20000329","BLAUW",,"sedan"
"Personenauto","53GKNG","MAZDA","MAZDA 323","20001221","20001221","GROEN",,"sedan"
"Personenauto","53GXFT","MAZDA","MAZDA 323","20010412","20010412","BLAUW",,"sedan"
"Personenauto","53HDRV","MAZDA","MAZDA 323F","20010607","20010607","GRIJS",,"hatchback"
"Personenauto","53HHNN","MAZDA","MAZDA 323F","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","53HJBK","MAZDA","MAZDA 323F","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","53HVXZ","MAZDA","MAZDA 323F","20020104","20020104","ZWART",,"hatchback"
"Personenauto","53JRHD","MAZDA","MAZDA 323","20020711","20020711","GRIJS",,"sedan"
"Personenauto","53JVHT","MAZDA","MAZDA 323F","20020907","20020907","GROEN",,"hatchback"
"Personenauto","54DJHV","MAZDA","MAZDA 323","19990902","19990902","BLAUW",,"hatchback"
"Personenauto","54DNPB","MAZDA","MAZDA 323F","19991008","19991008","BEIGE",,"hatchback"
"Personenauto","54DTPS","MAZDA","MAZDA 323F","20000112","20000112","ZWART",,"hatchback"
"Personenauto","54DVZT","MAZDA","MAZDA 323","20000107","20000107","GROEN",,"sedan"
"Personenauto","54FBZR","MAZDA","MAZDA 323F","20000216","20000216","GRIJS",,"hatchback"
"Personenauto","54FHJZ","MAZDA","MAZDA 323F","20000322","20000322","GROEN",,"hatchback"
"Personenauto","54FPVJ","MAZDA","MAZDA 323F","20000525","20000525","ROOD",,"hatchback"
"Personenauto","54FVPP","MAZDA","MAZDA 323F","20000721","20000721","BLAUW",,"hatchback"
"Personenauto","54GDRZ","MAZDA","MAZDA 323F","20001002","20001002","GRIJS",,"hatchback"
"Personenauto","54GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","54GNZL","MAZDA","MAZDA 323F","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","54JJFV","MAZDA","MAZDA 323F","20020419","20020419","GROEN",,"hatchback"
"Personenauto","54LTVH","MAZDA","MAZDA 323F","20030522","20030522","ZWART",,"hatchback"
"Personenauto","54NKJF","MAZDA","MAZDA 323F","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","55DDZB","MAZDA","MAZDA 323F","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","55DFKS","MAZDA","MAZDA 323","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","55DVDF","MAZDA","MAZDA 323","20000106","20000106","GROEN",,"sedan"
"Personenauto","55DVRR","MAZDA","MAZDA 323F","20000107","20000107","ROOD",,"hatchback"
"Personenauto","55FDZG","MAZDA","MAZDA 323F","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","55GLKS","MAZDA","MAZDA 323F","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","55GTVL","MAZDA","MAZDA 323F","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","55GXRT","MAZDA","MAZDA 323","20010419","20010419","GRIJS",,"sedan"
"Personenauto","55HLGK","MAZDA","MAZDA 323F","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","55JDLV","MAZDA","MAZDA 323","20020222","20020222","GRIJS",,"sedan"
"Personenauto","55LGRX","MAZDA","MAZDA 323F","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","55LPTB","MAZDA","MAZDA 323F","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","55LXZN","MAZDA","MAZDA 323F","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","56DBNV","MAZDA","MAZDA 323F","19990623","19990623","BEIGE",,"hatchback"
"Personenauto","56DHXG","MAZDA","MAZDA 323","19990827","19990827","BLAUW",,"sedan"
"Personenauto","56FVHK","MAZDA","MAZDA 323F","20000715","20000715","BLAUW",,"hatchback"
"Personenauto","56GJPJ","MAZDA","MAZDA 323F","20001201","20001201","PAARS",,"hatchback"
"Personenauto","56HLSK","MAZDA","MAZDA 323F","20010907","20010907","GROEN",,"hatchback"
"Personenauto","56JNKV","MAZDA","MAZDA 323F","20020621","20020621","ZWART",,"hatchback"
"Personenauto","56LPBG","MAZDA","MAZDA 323F","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","56NGXR","MAZDA","MAZDA 323F","20030927","20030927","ZWART",,"hatchback"
"Personenauto","56NJPX","MAZDA","MAZDA 323","20031017","20031017","ROOD",,"sedan"
"Personenauto","56NNTL","MAZDA","MAZDA 323F","20040131","20040131","BLAUW",,"hatchback"
"Personenauto","57DFNS","MAZDA","MAZDA 323F","19990717","19990717","GRIJS",,"hatchback"
"Personenauto","57DHVD","MAZDA","MAZDA 323F","19990827","19990827","PAARS",,"hatchback"
"Personenauto","57FNTL","MAZDA","MAZDA 323F","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","57FSHZ","MAZDA","MAZDA 323F","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","57GDRZ","MAZDA","MAZDA 323","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","57GPPG","MAZDA","MAZDA 323","20010202","20010202","GRIJS",,"sedan"
"Personenauto","57GRTX","MAZDA","MAZDA 323F","20010228","20010228","ROOD",,"hatchback"
"Personenauto","57HDRV","MAZDA","MAZDA 323F","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","57JPXP","MAZDA","MAZDA 323F","20020713","20020713","GRIJS",,"hatchback"
"Personenauto","58DVND","MAZDA","MAZDA 323","20000210","20000210","GRIJS",,"sedan"
"Personenauto","58FFJZ","MAZDA","MAZDA 323","20000225","20000225","BLAUW",,"sedan"
"Personenauto","58FFZD","MAZDA","MAZDA 323","20000303","20000303","GROEN",,"hatchback"
"Personenauto","58FSXS","MAZDA","MAZDA 323","20000626","20000626","ZWART",,"sedan"
"Personenauto","58FTLK","MAZDA","MAZDA 323","20000714","20000714","BLAUW",,"sedan"
"Personenauto","58FVSK","MAZDA","MAZDA 323","20010404","20010404","GROEN",,"hatchback"
"Personenauto","58GFTG","MAZDA","MAZDA 323F","20001013","20001013","GROEN",,"hatchback"
"Personenauto","58GJKR","MAZDA","MAZDA 323F","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","58GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","58GLRF","MAZDA","MAZDA 323","20010105","20010105","GRIJS",,"sedan"
"Personenauto","58GRTX","MAZDA","MAZDA 323F","20010227","20010227","GRIJS",,"hatchback"
"Personenauto","58HBPZ","MAZDA","MAZDA 323F","20010518","20010518","GROEN",,"hatchback"
"Personenauto","58HDRV","MAZDA","MAZDA 323","20010602","20010602","GRIJS",,"sedan"
"Personenauto","58LDPF","MAZDA","MAZDA 323F","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","58LJXJ","MAZDA","MAZDA 323","20030130","20030130","GRIJS",,"sedan"
"Personenauto","58LPTB","MAZDA","MAZDA 323F","20030331","20030331","ROOD",,"hatchback"
"Personenauto","58NNTL","MAZDA","MAZDA 323","20040131","20040131","GRIJS",,"sedan"
"Personenauto","59FGRZ","MAZDA","MAZDA 323","20000320","20000320","BLAUW",,"hatchback"
"Personenauto","59FRGD","MAZDA","MAZDA 323F","20000531","20000531","PAARS",,"hatchback"
"Personenauto","59GDND","MAZDA","MAZDA 323F","20000929","20000929","ZWART",,"hatchback"
"Personenauto","59GHZH","MAZDA","MAZDA 323F","20001121","20001121","GRIJS",,"hatchback"
"Personenauto","59GKKB","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","59HJLB","MAZDA","MAZDA 323F","20010803","20010803","ZWART",,"hatchback"
"Personenauto","59HLDL","MAZDA","MAZDA 323","20010829","20010829","GRIJS",,"sedan"
"Personenauto","59HZZK","MAZDA","MAZDA 323F","20020227","20020227","BLAUW",,"hatchback"
"Personenauto","59JFNZ","MAZDA","MAZDA 323F","20020309","20020309","GRIJS",,"hatchback"
"Personenauto","59JXFD","MAZDA","MAZDA 323F","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","59LLHK","MAZDA","MAZDA 323F","20030221","20030221","GRIJS",,"hatchback"
