"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82RJXN","FORD","TOURNEO CONNECT","20050427","20050427","BLAUW",,"stationwagen"
"Personenauto","82SPNK","FORD","TOURNEO CONNECT","20060330","20060330","BLAUW",,"stationwagen"
"Personenauto","83PBBJ","FORD","TOURNEO CONNECT","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","83RBBF","FORD","TOURNEO CONNECT","20050610","20050610","BLAUW",,"stationwagen"
"Personenauto","84RFSN","FORD","TOURNEO CONNECT","20050413","20050413","BLAUW",,"stationwagen"
"Personenauto","84RJSZ","FORD","TOURNEO CONNECT","20050428","20050428","ZWART",,"stationwagen"
"Personenauto","84RLKV","FORD","TOURNEO CONNECT","20050527","20050527","BLAUW",,"stationwagen"
"Personenauto","84RNGG","FORD","TOURNEO CONNECT","20050615","20050615","BLAUW",,"stationwagen"
"Personenauto","84RVLN","FORD","TOURNEO CONNECT","20050926","20050926","GRIJS",,"stationwagen"
"Personenauto","85PJDF","FORD","TOURNEO CONNECT","20040705","20040705","ROOD",,"stationwagen"
"Personenauto","86RJDJ","FORD","TOURNEO CONNECT","20050415","20050415","BLAUW",,"stationwagen"
"Personenauto","86RJKP","FORD","TOURNEO CONNECT","20050421","20050421","BLAUW",,"stationwagen"
"Personenauto","87PTBL","FORD","TOURNEO CONNECT","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","87RXGH","FORD","TOURNEO CONNECT","20051111","20051111","GRIJS",,"stationwagen"
"Personenauto","88RFSN","FORD","TOURNEO CONNECT","20050308","20050308","GRIJS",,"stationwagen"
"Personenauto","89PJZK","FORD","TOURNEO CONNECT","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","89PTJB","FORD","TOURNEO CONNECT","20041122","20041122","BLAUW",,"stationwagen"
"Personenauto","8TRT99","FORD","TOURNEO CONNECT","20140425","20140425","GRIJS","32340","stationwagen"
"Personenauto","8ZHD17","FORD","TOURNEO CONNECT","20150116","20150116","GRIJS","24800","stationwagen"
"Personenauto","8ZHD78","FORD","TOURNEO CONNECT","20150105","20150105","BLAUW","24800","stationwagen"
"Personenauto","8ZJN71","FORD","TOURNEO CONNECT","20150127","20150127","GRIJS","26299","stationwagen"
"Personenauto","8ZJN78","FORD","TOURNEO CONNECT","20150120","20150120","GRIJS","24800","stationwagen"
"Personenauto","8ZKG92","FORD","TOURNEO CONNECT","20150114","20150114","ROOD","24549","stationwagen"
"Personenauto","8ZSR22","FORD","TOURNEO CONNECT","20150320","20150320","GRIJS","25200","stationwagen"
"Personenauto","8ZSZ43","FORD","TOURNEO CONNECT","20150325","20150325","ROOD","25550","stationwagen"
"Personenauto","90PSZF","FORD","TOURNEO CONNECT","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","91PHDJ","FORD","TOURNEO CONNECT","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","92NSFG","FORD","TOURNEO CONNECT","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","92PTDP","FORD","TOURNEO CONNECT","20041117","20041117","BLAUW",,"stationwagen"
"Personenauto","92RDBB","FORD","TOURNEO CONNECT","20050225","20050225","BLAUW",,"stationwagen"
"Personenauto","92RJVF","FORD","TOURNEO CONNECT","20050428","20050428","BLAUW",,"stationwagen"
"Personenauto","93PKNX","FORD","TOURNEO CONNECT","20040804","20040804","BLAUW",,"stationwagen"
"Personenauto","93RBLT","FORD","TOURNEO CONNECT","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","93RGJX","FORD","TOURNEO CONNECT","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","94NRGS","FORD","TOURNEO CONNECT","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","94NTJS","FORD","TOURNEO CONNECT","20040212","20040212","ROOD",,"stationwagen"
"Personenauto","94RFXR","FORD","TOURNEO CONNECT","20050319","20050319","BLAUW",,"stationwagen"
"Personenauto","94RJVF","FORD","TOURNEO CONNECT","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","94TLRD","FORD","TOURNEO CONNECT","20050128","20070206","BLAUW",,"stationwagen"
"Personenauto","95NRGS","FORD","TOURNEO CONNECT","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","96NNVB","FORD","TOURNEO CONNECT","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","96PJNF","FORD","TOURNEO CONNECT","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","96RDJZ","FORD","TOURNEO CONNECT","20050211","20050211","GEEL",,"stationwagen"
"Personenauto","96RHFG","FORD","TOURNEO CONNECT","20050331","20050331","ROOD",,"stationwagen"
"Personenauto","97NKGH","FORD","TOURNEO CONNECT","20031028","20031028","GEEL",,"stationwagen"
"Personenauto","97NNLR","FORD","TOURNEO CONNECT","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","97PHDJ","FORD","TOURNEO CONNECT","20040619","20040619","ROOD",,"stationwagen"
"Personenauto","99NSSN","FORD","TOURNEO CONNECT","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","99PBTP","FORD","TOURNEO CONNECT","20040503","20040503","GROEN",,"stationwagen"
"Personenauto","99SRHS","FORD","TOURNEO CONNECT","20060407","20060407","ROOD",,"stationwagen"
"Personenauto","9TPL07","FORD","TOURNEO CONNECT","20140410","20140410","GRIJS","24650","stationwagen"
"Personenauto","9TPR61","FORD","TOURNEO CONNECT","20140410","20140410","ROOD","24150","stationwagen"
"Personenauto","9TPR62","FORD","TOURNEO CONNECT","20140410","20140410","BLAUW","24650","stationwagen"
"Personenauto","9XBK17","FORD","TOURNEO CONNECT","20140701","20140701","GRIJS","24800","stationwagen"
"Personenauto","9XHK36","FORD","TOURNEO CONNECT","20140731","20140731","BLAUW","39035","stationwagen"
"Personenauto","9XJN69","FORD","TOURNEO CONNECT","20140820","20140820","GRIJS","24800","stationwagen"
"Personenauto","9XST41","FORD","TOURNEO CONNECT","20141030","20141030","BLAUW","24800","stationwagen"
"Personenauto","9XST72","FORD","TOURNEO CONNECT","20141024","20141024","GRIJS","26048","stationwagen"
"Personenauto","9XTG77","FORD","TOURNEO CONNECT","20141031","20141031","WIT","24899","stationwagen"
"Personenauto","9ZGD25","FORD","TOURNEO CONNECT","20150103","20150103","GRIJS","25549","stationwagen"
"Personenauto","9ZKG96","FORD","TOURNEO CONNECT","20150129","20150129","GRIJS","38186","stationwagen"
"Personenauto","9ZNR76","FORD","TOURNEO CONNECT","20150213","20150213","GRIJS","33400","stationwagen"
"Personenauto","9ZSF23","FORD","TOURNEO CONNECT","20150313","20150313","BLAUW","25200","stationwagen"
"Personenauto","G061VZ","FORD","TOURNEO CONNECT","20140929","20200111","GRIJS","36034","stationwagen"
"Personenauto","G390FT","FORD","TOURNEO CONNECT","20181031","20190911","WIT","60682","stationwagen"
"Personenauto","G850DZ","FORD","TOURNEO CONNECT","20190214","20191108","GRIJS","29782","stationwagen"
"Personenauto","G866PR","FORD","TOURNEO CONNECT","20140729","20200225","GRIJS","25398","stationwagen"
"Personenauto","GB316L","FORD","TOURNEO CONNECT","20150410","20150410","ZWART","23705","stationwagen"
"Personenauto","GB325L","FORD","TOURNEO CONNECT","20150413","20150413","WIT","24800","stationwagen"
"Personenauto","GB527S","FORD","TOURNEO CONNECT","20150417","20150417","ZWART","25449","stationwagen"
"Personenauto","GB901J","FORD","TOURNEO CONNECT","20150409","20150409","GRIJS","40599","stationwagen"
"Personenauto","GD147L","FORD","TOURNEO CONNECT","20150425","20150425","BLAUW","25700","stationwagen"
"Personenauto","GD950G","FORD","TOURNEO CONNECT","20150416","20150416","GRIJS","26449","stationwagen"
"Personenauto","GF389V","FORD","TOURNEO CONNECT","20150506","20150506","BLAUW","39200","stationwagen"
"Personenauto","GF704G","FORD","TOURNEO CONNECT","20150505","20150505","ZWART","25200","stationwagen"
"Personenauto","GF717X","FORD","TOURNEO CONNECT","20150508","20150508","ZWART","25949","stationwagen"
"Personenauto","GF888Z","FORD","TOURNEO CONNECT","20150511","20150511","BLAUW","25949","stationwagen"
"Personenauto","GG609B","FORD","TOURNEO CONNECT","20150515","20150515","BLAUW","23555","stationwagen"
"Personenauto","GG696P","FORD","TOURNEO CONNECT","20150520","20150520","GEEL","25200","stationwagen"
"Personenauto","GH673F","FORD","TOURNEO CONNECT","20150530","20150530","GRIJS","25449","stationwagen"
"Personenauto","GJ246V","FORD","TOURNEO CONNECT","20150612","20150612","ZWART","26350","stationwagen"
"Personenauto","GJ292S","FORD","TOURNEO CONNECT","20150606","20150606","BLAUW","25200","stationwagen"
"Personenauto","GK203G","FORD","TOURNEO CONNECT","20150612","20150612","GEEL","26350","stationwagen"
"Personenauto","GK340K","FORD","TOURNEO CONNECT","20150617","20150617","BLAUW","25200","stationwagen"
"Personenauto","GK417V","FORD","TOURNEO CONNECT","20150619","20150619","GEEL","26849","stationwagen"
"Personenauto","GK910N","FORD","TOURNEO CONNECT","20150827","20150827","GRIJS","34049","stationwagen"
"Personenauto","GL243T","FORD","TOURNEO CONNECT","20150630","20150630","BLAUW","25200","stationwagen"
"Personenauto","GL244T","FORD","TOURNEO CONNECT","20150626","20150626","ROOD","39599","stationwagen"
"Personenauto","GL250T","FORD","TOURNEO CONNECT","20150703","20150703","GRIJS","25700","stationwagen"
"Personenauto","GL254P","FORD","TOURNEO CONNECT","20150630","20150630","BLAUW","24950","stationwagen"
"Personenauto","GL321P","FORD","TOURNEO CONNECT","20150630","20150630","ROOD","24450","stationwagen"
"Personenauto","GL422K","FORD","TOURNEO CONNECT","20150625","20150625","GRIJS","37000","stationwagen"
"Personenauto","GL436T","FORD","TOURNEO CONNECT","20150703","20150703","GRIJS","34249","stationwagen"
"Personenauto","GL562G","FORD","TOURNEO CONNECT","20150630","20150630","GRIJS","26849","stationwagen"
"Personenauto","GL579G","FORD","TOURNEO CONNECT","20150629","20150629","GRIJS","41550","stationwagen"
"Personenauto","GL581G","FORD","TOURNEO CONNECT","20150626","20150626","ZWART","25200","stationwagen"
"Personenauto","GL598G","FORD","TOURNEO CONNECT","20150626","20150626","GRIJS","23599","stationwagen"
"Personenauto","GP526H","FORD","TOURNEO CONNECT","20141127","20151009","BLAUW","23005","stationwagen"
"Personenauto","GP554X","FORD","TOURNEO CONNECT","20150723","20150723","BLAUW","23555","stationwagen"
"Personenauto","GP765R","FORD","TOURNEO CONNECT","20150720","20150720","BLAUW","25200","stationwagen"
"Personenauto","GR025F","FORD","TOURNEO CONNECT","20150724","20150724","GRIJS","40199","stationwagen"
"Personenauto","GR444H","FORD","TOURNEO CONNECT","20150729","20150729","BLAUW","41350","stationwagen"
"Personenauto","GR669S","FORD","TOURNEO CONNECT","20150731","20150731","ZWART","25200","stationwagen"
"Personenauto","GR670S","FORD","TOURNEO CONNECT","20150731","20150731","GRIJS","40951","stationwagen"
"Personenauto","GS267Z","FORD","TOURNEO CONNECT","20150811","20150811","GRIJS","26950","stationwagen"
"Personenauto","GT240N","FORD","TOURNEO CONNECT","20141209","20150819","ZWART","23556","stationwagen"
"Personenauto","GV853P","FORD","TOURNEO CONNECT","20150831","20150831","BLAUW","25200","stationwagen"
"Personenauto","GV854P","FORD","TOURNEO CONNECT","20150831","20150831","BLAUW","25200","stationwagen"
"Personenauto","GV855P","FORD","TOURNEO CONNECT","20150831","20150831","ZWART","24950","stationwagen"
"Personenauto","GV856P","FORD","TOURNEO CONNECT","20150831","20150831","GRIJS","24950","stationwagen"
"Personenauto","GX257B","FORD","TOURNEO CONNECT","20150904","20150904","GRIJS","25700","stationwagen"
"Personenauto","GX274B","FORD","TOURNEO CONNECT","20150831","20150831","GEEL","26950","stationwagen"
"Personenauto","GZ274X","FORD","TOURNEO CONNECT","20150930","20150930","GRIJS","25200","stationwagen"
"Personenauto","H134HT","FORD","TOURNEO CONNECT","20140425","20200204","GEEL","36034","stationwagen"
"Personenauto","H457ZJ","FORD","TOURNEO CONNECT","20150127","20200708","ZWART","24716","stationwagen"
"Personenauto","H514JZ","FORD","TOURNEO CONNECT","20190510","20200217","GRIJS","28995","stationwagen"
"Personenauto","HB606B","FORD","TOURNEO CONNECT","20150930","20150930","GRIJS","25200","stationwagen"
"Personenauto","HB638R","FORD","TOURNEO CONNECT","20150930","20150930","ZWART","25200","stationwagen"
"Personenauto","HB639R","FORD","TOURNEO CONNECT","20150930","20150930","BLAUW","25200","stationwagen"
"Personenauto","HB810R","FORD","TOURNEO CONNECT","20150929","20150929","BLAUW","25200","stationwagen"
"Personenauto","HD251H","FORD","TOURNEO CONNECT","20151016","20151016","GRIJS","26200","stationwagen"
"Personenauto","HF043Z","FORD","TOURNEO CONNECT","20151028","20151028","WIT","24700","stationwagen"
"Personenauto","HF314H","FORD","TOURNEO CONNECT","20151016","20151016","GRIJS","24950","stationwagen"
"Personenauto","HG015K","FORD","TOURNEO CONNECT","20151029","20151029","BLAUW","25200","stationwagen"
"Personenauto","HG016K","FORD","TOURNEO CONNECT","20151029","20151029","BLAUW","25200","stationwagen"
"Personenauto","HG297S","FORD","TOURNEO CONNECT","20151029","20151029","BLAUW","40951","stationwagen"
"Personenauto","HG873V","FORD","TOURNEO CONNECT","20151031","20151031","BLAUW","25200","stationwagen"
"Personenauto","HH093D","FORD","TOURNEO CONNECT","20151031","20151031","GRIJS","24950","stationwagen"
"Personenauto","HH108D","FORD","TOURNEO CONNECT","20151030","20151030","GRIJS","25700","stationwagen"
"Personenauto","HH146D","FORD","TOURNEO CONNECT","20151029","20151029","ZWART","25200","stationwagen"
"Personenauto","HH147D","FORD","TOURNEO CONNECT","20151029","20151029","GRIJS","24950","stationwagen"
"Personenauto","HH148D","FORD","TOURNEO CONNECT","20151029","20151029","ZWART","40951","stationwagen"
"Personenauto","HK195L","FORD","TOURNEO CONNECT","20151126","20151126","GRIJS","37851","stationwagen"
"Personenauto","HP232J","FORD","TOURNEO CONNECT","20150119","20151211","ZWART","41800","stationwagen"
"Personenauto","HX144B","FORD","TOURNEO CONNECT","20160831","20160831","ZWART","42562","stationwagen"
"Personenauto","J106ZZ","FORD","TOURNEO CONNECT","20150306","20210206","BLAUW","40298","stationwagen"
"Personenauto","J150BR","FORD","TOURNEO CONNECT","20190715","20200711","ROOD","30296","stationwagen"
"Personenauto","J469XR","FORD","TOURNEO CONNECT","20140409","20201116","GRIJS","24399","stationwagen"
"Personenauto","J485NS","FORD","TOURNEO CONNECT","20150409","20200924","GRIJS","40800","stationwagen"
"Personenauto","J614XD","FORD","TOURNEO CONNECT","20141030","20201119","GRIJS","24399","stationwagen"
"Personenauto","J689GF","FORD","TOURNEO CONNECT","20140820","20200807","BRUIN","37033","stationwagen"
"Personenauto","J834TL","FORD","TOURNEO CONNECT","20150408","20210130","ZWART","41800","stationwagen"
"Personenauto","J846VH","FORD","TOURNEO CONNECT","20200825","20201127","BLAUW","46458","stationwagen"
"Personenauto","J862VR","FORD","TOURNEO CONNECT","20150625","20201106","BLAUW","40548","stationwagen"
"Personenauto","J909DT","FORD","TOURNEO CONNECT","20150707","20200730","GRIJS","39799","stationwagen"
"Personenauto","J934FR","FORD","TOURNEO CONNECT","20181030","20201119","GRIJS","27033","stationwagen"
"Personenauto","JD980S","FORD","TOURNEO CONNECT","20140929","20160226","GEEL","36034","stationwagen"
"Personenauto","JG337K","FORD","TOURNEO CONNECT","20160315","20160315","GRIJS","25837","stationwagen"
"Personenauto","JG747X","FORD","TOURNEO CONNECT","20160325","20160325","GRIJS","25837","stationwagen"
"Personenauto","JJ457B","FORD","TOURNEO CONNECT","20140805","20160401","GRIJS","24399","stationwagen"
"Personenauto","JJ942D","FORD","TOURNEO CONNECT","20150330","20160525","ZWART","23405","stationwagen"
"Personenauto","JL286H","FORD","TOURNEO CONNECT","20141008","20160419","GRIJS","24650","stationwagen"
"Personenauto","JS315V","FORD","TOURNEO CONNECT","20160615","20160615","GRIJS","25587","stationwagen"
"Personenauto","K066SF","FORD","TOURNEO CONNECT","20200128","20210218","GRIJS","47555","stationwagen"
"Personenauto","K076DH","FORD","TOURNEO CONNECT","20140411","20201124","ZWART","22149","stationwagen"
"Personenauto","K102FS","FORD","TOURNEO CONNECT","20141009","20201203","GRIJS","24399","stationwagen"
"Personenauto","K163RS","FORD","TOURNEO CONNECT","20150414","20210216","WIT","39799","stationwagen"
"Personenauto","K221RR","FORD","TOURNEO CONNECT","20141128","20210312","GRIJS","24399","stationwagen"
"Personenauto","K223ZS","FORD","TOURNEO CONNECT","20150123","20210403","BLAUW","41800","stationwagen"
"Personenauto","K362NR","FORD","TOURNEO CONNECT","20140821","20210114","ROOD","28326","stationwagen"
"Personenauto","K396DJ","FORD","TOURNEO CONNECT","20141006","20201204","ZWART","37785","stationwagen"
"Personenauto","K416JF","FORD","TOURNEO CONNECT","20140626","20210126","GRIJS","24649","stationwagen"
"Personenauto","K441LK","FORD","TOURNEO CONNECT","20150302","20201229","BLAUW","38799","stationwagen"
"Personenauto","K490PR","FORD","TOURNEO CONNECT","20140723","20210507","ZWART","23005","stationwagen"
"Personenauto","K513RL","FORD","TOURNEO CONNECT","20140819","20210602","GRIJS","23005","stationwagen"
"Personenauto","K546LN","FORD","TOURNEO CONNECT","20150506","20210226","GRIJS","39798","stationwagen"
"Personenauto","K584HJ","FORD","TOURNEO CONNECT","20150402","20210320","GRIJS","40550","stationwagen"
"Personenauto","K611PD","FORD","TOURNEO CONNECT","20141216","20210226","BLAUW","23005","stationwagen"
"Personenauto","K722VK","FORD","TOURNEO CONNECT","20140130","20210312","BLAUW","24399","stationwagen"
"Personenauto","K727RS","FORD","TOURNEO CONNECT","20181204","20210219","ROOD","49736","stationwagen"
"Personenauto","K753TZ","FORD","TOURNEO CONNECT","20140403","20210605","GEEL","23155","stationwagen"
"Personenauto","K822GD","FORD","TOURNEO CONNECT","20140930","20210108","BLAUW","22649","stationwagen"
"Personenauto","K941HK","FORD","TOURNEO CONNECT","20150312","20210319","BLAUW","39799","stationwagen"
"Personenauto","K967XJ","FORD","TOURNEO CONNECT","20141023","20210612","GEEL","23655","stationwagen"
"Personenauto","KD779H","FORD","TOURNEO CONNECT","20141002","20160728","ZWART","38288","stationwagen"
"Personenauto","KF142Z","FORD","TOURNEO CONNECT","20140415","20161025","BLAUW","22506","stationwagen"
"Personenauto","KK532B","FORD","TOURNEO CONNECT","20050630","20161018","BLAUW",,"stationwagen"
"Personenauto","KL583X","FORD","TOURNEO CONNECT","20161018","20161018","WIT","34651","stationwagen"
"Personenauto","KL584X","FORD","TOURNEO CONNECT","20161018","20161018","WIT","34651","stationwagen"
"Personenauto","KS064D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS068D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KV089H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","KV093H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","KV393K","FORD","TOURNEO CONNECT","20140808","20161130","GRIJS","35061","stationwagen"
"Personenauto","KZ865K","FORD","TOURNEO CONNECT","20170207","20170207","ROOD","45751","stationwagen"
"Personenauto","L008PL","FORD","TOURNEO CONNECT","20091103","20220402","WIT",,"stationwagen"
"Personenauto","L151FP","FORD","TOURNEO CONNECT","20200408","20210617","ZWART","31850","stationwagen"
"Personenauto","L304LP","FORD","TOURNEO CONNECT","20141223","20210617","GRIJS","24399","stationwagen"
"Personenauto","L333FZ","FORD","TOURNEO CONNECT","20140728","20210726","WIT","22505","stationwagen"
"Personenauto","L334DR","FORD","TOURNEO CONNECT","20141212","20210528","ROOD","22505","stationwagen"
"Personenauto","L361FZ","FORD","TOURNEO CONNECT","20150330","20210517","GRIJS","24799","stationwagen"
"Personenauto","L406BJ","FORD","TOURNEO CONNECT","20190109","20210416","GRIJS","26995","stationwagen"
"Personenauto","L412GZ","FORD","TOURNEO CONNECT","20141126","20210630","ZWART","37785","stationwagen"
"Personenauto","L566BD","FORD","TOURNEO CONNECT","20150316","20210508","GRIJS","40550","stationwagen"
"Personenauto","L592JZ","FORD","TOURNEO CONNECT","20150326","20210709","GRIJS","38799","stationwagen"
"Personenauto","L636NB","FORD","TOURNEO CONNECT","20140729","20210625","GRIJS","37285","stationwagen"
"Personenauto","L675XP","FORD","TOURNEO CONNECT","20140818","20210915","GRIJS","37785","stationwagen"
"Personenauto","L677NN","FORD","TOURNEO CONNECT","20150624","20210804","GRIJS","40050","stationwagen"
"Personenauto","L913TG","FORD","TOURNEO CONNECT","20150306","20211217","GEEL","38799","stationwagen"
"Personenauto","L970KR","FORD","TOURNEO CONNECT","20151229","20210619","GRIJS","40550","stationwagen"
"Personenauto","L984RV","FORD","TOURNEO CONNECT","20140528","20220126","GRIJS","36034","stationwagen"
"Personenauto","N029SR","FORD","TOURNEO CONNECT","20140904","20220205","ZWART","35784","stationwagen"
"Personenauto","N052HZ","FORD","TOURNEO CONNECT","20150616","20211211","GRIJS","38799","stationwagen"
"Personenauto","N123DD","FORD","TOURNEO CONNECT","20150710","20210925","GRIJS","40550","stationwagen"
"Personenauto","N154FX","FORD","TOURNEO CONNECT","20140415","20211001","ZWART","37285","stationwagen"
"Personenauto","N599SG","FORD","TOURNEO CONNECT","20150429","20220131","WIT","22904","stationwagen"
"Personenauto","N709NN","FORD","TOURNEO CONNECT","20150716","20211125","ZWART","40550","stationwagen"
"Personenauto","N756RK","FORD","TOURNEO CONNECT","20190826","20211209","BLAUW","30545","stationwagen"
"Personenauto","N811ZB","FORD","TOURNEO CONNECT","20150316","20220108","WIT","39300","stationwagen"
"Personenauto","NB783F","FORD","TOURNEO CONNECT","20170103","20170103","WIT","45350","stationwagen"
"Personenauto","NJ235D","FORD","TOURNEO CONNECT","20170203","20170203","GRIJS","40526","stationwagen"
"Personenauto","NN036V","FORD","TOURNEO CONNECT","20140828","20170318","ZWART","37284","stationwagen"
"Personenauto","NZ658T","FORD","TOURNEO CONNECT","20170522","20170522","ROOD","42901","stationwagen"
"Personenauto","P059FD","FORD","TOURNEO CONNECT","20200602","20220215","WIT","39118","stationwagen"
"Personenauto","P107LP","FORD","TOURNEO CONNECT","20140820","20220707","GRIJS","143149","stationwagen"
"Personenauto","P256LR","FORD","TOURNEO CONNECT","20150415","20220506","GRIJS","41049","stationwagen"
"Personenauto","P390JV","FORD","TOURNEO CONNECT","20140326","20221213","ZWART","36034","stationwagen"
"Personenauto","P687LL","FORD","TOURNEO CONNECT","20150413","20220611","ZWART","24799","stationwagen"
"Personenauto","P688FT","FORD","TOURNEO CONNECT","20180917","20220422","GRIJS","29589","stationwagen"
"Personenauto","P765GT","FORD","TOURNEO CONNECT","20190329","20220322","WIT","34210","stationwagen"
"Personenauto","P960TH","FORD","TOURNEO CONNECT","20191126","20220805","BLAUW","27388","stationwagen"
"Personenauto","PB444P","FORD","TOURNEO CONNECT","20170620","20170620","ZWART","44199","stationwagen"
"Personenauto","PB493P","FORD","TOURNEO CONNECT","20170529","20170529","WIT","46349","stationwagen"
"Personenauto","PB862G","FORD","TOURNEO CONNECT","20170524","20170524","WIT","46349","stationwagen"
"Personenauto","PD069D","FORD","TOURNEO CONNECT","20140605","20170603","GRIJS","37035","stationwagen"
"Personenauto","PK525N","FORD","TOURNEO CONNECT","20140613","20170718","GRIJS","36784","stationwagen"
"Personenauto","PL259R","FORD","TOURNEO CONNECT","20170802","20170802","ZWART","35450","stationwagen"
"Personenauto","PL478J","FORD","TOURNEO CONNECT","20170725","20170725","ZWART","36450","stationwagen"
"Personenauto","PL479J","FORD","TOURNEO CONNECT","20170727","20170727","ZWART","36450","stationwagen"
"Personenauto","PL480J","FORD","TOURNEO CONNECT","20170724","20170724","ZWART","36450","stationwagen"
"Personenauto","PL482J","FORD","TOURNEO CONNECT","20170727","20170727","ZWART","36450","stationwagen"
"Personenauto","PL484J","FORD","TOURNEO CONNECT","20170727","20170727","ZWART","36450","stationwagen"
"Personenauto","PL814L","FORD","TOURNEO CONNECT","20170821","20170821","ZWART","36450","stationwagen"
"Personenauto","PL816L","FORD","TOURNEO CONNECT","20170814","20170814","ZWART","36450","stationwagen"
"Personenauto","PL817L","FORD","TOURNEO CONNECT","20170731","20170731","ZWART","36450","stationwagen"
"Personenauto","PL818L","FORD","TOURNEO CONNECT","20170901","20170901","ZWART","36450","stationwagen"
"Personenauto","PN251V","FORD","TOURNEO CONNECT","20170815","20170815","ZWART","36450","stationwagen"
"Personenauto","PN312Z","FORD","TOURNEO CONNECT","20170811","20170811","ZWART","36450","stationwagen"
"Personenauto","PP330Z","FORD","TOURNEO CONNECT","20170828","20170828","ZWART","36540","stationwagen"
"Personenauto","PP944B","FORD","TOURNEO CONNECT","20170814","20170814","ZWART","36450","stationwagen"
"Personenauto","PP973P","FORD","TOURNEO CONNECT","20170822","20170822","ZWART","37701","stationwagen"
"Personenauto","PT391F","FORD","TOURNEO CONNECT","20150112","20170916","GRIJS","26299","stationwagen"
"Personenauto","PZ694F","FORD","TOURNEO CONNECT","20171024","20171024","GRIJS","48025","stationwagen"
"Personenauto","R001NL","FORD","TOURNEO CONNECT","20220808","20221024","WIT","39790","stationwagen"
"Personenauto","R160JT","FORD","TOURNEO CONNECT","20150330","20220916","GRIJS","40290","stationwagen"
"Personenauto","R201ND","FORD","TOURNEO CONNECT","20191030","20221029","GRIJS","29538","stationwagen"
"Personenauto","R611BL","FORD","TOURNEO CONNECT","20190211","20220815","GROEN","28995","stationwagen"
"Personenauto","R728ZH","FORD","TOURNEO CONNECT","20141204","20230130","ZWART","23899","stationwagen"
"Personenauto","R934JD","FORD","TOURNEO CONNECT","20190503","20221219","GRIJS","27538","stationwagen"
"Personenauto","R957NV","FORD","TOURNEO CONNECT","20150306","20221029","GEEL","40550","stationwagen"
"Personenauto","R972NN","FORD","TOURNEO CONNECT","20220808","20221024","BLAUW","39790","stationwagen"
"Personenauto","RB472S","FORD","TOURNEO CONNECT","20171026","20171026","ZWART","35450","stationwagen"
"Personenauto","RD675T","FORD","TOURNEO CONNECT","20150113","20171106","BLAUW","41550","stationwagen"
"Personenauto","RF106L","FORD","TOURNEO CONNECT","20150217","20180104","GRIJS","34000","stationwagen"
"Personenauto","RG986V","FORD","TOURNEO CONNECT","20150813","20171122","WIT","22905","stationwagen"
"Personenauto","RJ724H","FORD","TOURNEO CONNECT","20171130","20171130","ZWART","35450","stationwagen"
"Personenauto","RP135B","FORD","TOURNEO CONNECT","20180112","20180112","ZWART","35450","stationwagen"
"Personenauto","RX472L","FORD","TOURNEO CONNECT","20180222","20180222","ZWART","37050","stationwagen"
"Personenauto","RZ638H","FORD","TOURNEO CONNECT","20180305","20180305","ZWART","37050","stationwagen"
"Personenauto","S090JN","FORD","TOURNEO CONNECT","20180814","20230720","ZWART","27638","stationwagen"
"Personenauto","S105LT","FORD","TOURNEO CONNECT","20220902","20230328","WIT","40590","stationwagen"
"Personenauto","S156XS","FORD","TOURNEO CONNECT","20190408","20230501","GRIJS","38178","stationwagen"
"Personenauto","S590TD","FORD","TOURNEO CONNECT","20150326","20230330","ZWART","39300","stationwagen"
"Personenauto","S590VN","FORD","TOURNEO CONNECT","20150331","20230818","ZWART","22299","stationwagen"
"Personenauto","S634TF","FORD","TOURNEO CONNECT","20150202","20231101","GRIJS","39799","stationwagen"
"Personenauto","S660HV","FORD","TOURNEO CONNECT","20150224","20230126","WIT","40799","stationwagen"
"Personenauto","S663GR","FORD","TOURNEO CONNECT","20141128","20230530","BLAUW","23955","stationwagen"
"Personenauto","S729LZ","FORD","TOURNEO CONNECT","20220928","20230411","GRIJS","39166","stationwagen"
