"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25HBS7","PORSCHE","911 CARRERA COUPE","19970301","20081017","GRIJS",,"coupe"
"Personenauto","25HGSZ","PORSCHE","911 CARRERA 2 COUPE U9","19900820","20010629","BLAUW",,"coupe"
"Personenauto","25JDDG","PORSCHE","993","19960927","20020220","ROOD",,"coupe"
"Personenauto","25JPKR","PORSCHE","968 COUPE","19911025","20020627","BLAUW",,"coupe"
"Personenauto","25KBV6","PORSCHE","BOXSTER","19980701","20091008","GRIJS",,"cabriolet"
"Personenauto","25LTSZ","PORSCHE","BOXSTER","19980206","20030515","ZWART",,"cabriolet"
"Personenauto","25PGGB","PORSCHE","986 BOXSTER","19970117","20040603","GRIJS",,"cabriolet"
"Personenauto","25PRSX","PORSCHE","911 CARRERA 2 COUPE U9","19910101","20041018","BLAUW",,"coupe"
"Personenauto","25SFJT","PORSCHE","911 TARGA","19961107","20051125","GRIJS",,"cabriolet"
"Personenauto","25ZGDD","PORSCHE","993","19950228","20080115","GRIJS",,"coupe"
"Personenauto","26DNJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910830","19991001","ROOD",,"cabriolet"
"Personenauto","26DPPN","PORSCHE","911 CARRERA CABRIOLET E2","19940516","19991101","BLAUW",,"cabriolet"
"Personenauto","26FDHL","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940412","20000211","BLAUW",,"coupe"
"Personenauto","26FGDD","PORSCHE","993","19931221","20000306","BLAUW",,"coupe"
"Personenauto","26GBRX","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910131","20000911","BLAUW",,"coupe"
"Personenauto","26GRNV","PORSCHE","911 CARRERA","19980318","20010223","GRIJS",,"coupe"
"Personenauto","26GRRG","PORSCHE","911 CARRERA 2 COUPE U9","19910110","20010219","GRIJS",,"coupe"
"Personenauto","26HFX8","PORSCHE","911 CARRERA TARGA","19951113","20081031","BLAUW",,"cabriolet"
"Personenauto","26HJKZ","PORSCHE","911 CARRERA CABRIOLET E2","19950517","20010723","BLAUW",,"cabriolet"
"Personenauto","26HLBF","PORSCHE","911 CARRERA 2 COUPE U9","19910805","20010904","BLAUW",,"coupe"
"Personenauto","26JGKD","PORSCHE","928 S4 AUTOMATIC U9","19900711","20020325","ZWART",,"coupe"
"Personenauto","26JVRH","PORSCHE","928 GT U9","19900503","20020927","GRIJS",,"coupe"
"Personenauto","26KDB7","PORSCHE","BOXSTER","19980402","20091009","GRIJS",,"cabriolet"
"Personenauto","26KTT9","PORSCHE","911 CARRERA 2 CABRIOLET","19960630","20100208","ZWART",,"cabriolet"
"Personenauto","26LTPF","PORSCHE","BOXSTER","19970116","20030515","GRIJS",,"cabriolet"
"Personenauto","26RLZR","PORSCHE","986","19970507","20050601","GRIJS",,"cabriolet"
"Personenauto","26SGGK","PORSCHE","911 CARRERA","19980703","20051221","GRIJS",,"coupe"
"Personenauto","26TTLZ","PORSCHE","BOXSTER","19970702","20070122","GRIJS",,"cabriolet"
"Personenauto","26XBXD","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920317","20070328","ZWART",,"cabriolet"
"Personenauto","26ZBNS","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900917","20071204","PAARS",,"coupe"
"Personenauto","27FTVR","PORSCHE","993","19970127","20000711","ZWART",,"cabriolet"
"Personenauto","27GKGX","PORSCHE","928 S4 AUTOMATIC U9","19900713","20001214","GRIJS",,"coupe"
"Personenauto","27GKJT","PORSCHE","911 CARRERA 2 COUPE U9","19910626","20001220","PAARS",,"coupe"
"Personenauto","27GTFZ","PORSCHE","911 CARRERA COUPE","19950509","20010315","GROEN",,"coupe"
"Personenauto","27HGJZ","PORSCHE","986","19970626","20010717","GRIJS",,"cabriolet"
"Personenauto","27HHTJ","PORSCHE","911 CARRERA","19980602","20010711","ZWART",,"coupe"
"Personenauto","27HTBL","PORSCHE","911 CARRERA 2 COUPE U9","19910422","20011113","ZWART",,"coupe"
"Personenauto","27JKZK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921102","20020531","ROOD",,"coupe"
"Personenauto","27LZLJ","PORSCHE","986 BOXSTER","19970612","20030625","GRIJS",,"cabriolet"
"Personenauto","27NGKJ","PORSCHE","968 CS U9","19941215","20030903","BLAUW",,"coupe"
"Personenauto","27NTK9","PORSCHE","911 CARRERA 4 COUPE","19950719","20101130","GRIJS",,"coupe"
"Personenauto","27PLVN","PORSCHE","993","19970422","20040826","ZWART",,"coupe"
"Personenauto","27PTZ2","PORSCHE","911","19900630","20110325","ZWART",,"coupe"
"Personenauto","27SBX5","PORSCHE","911 CARRERA COUPE AUTOMATIC","19960701","20110907","GRIJS",,"coupe"
"Personenauto","27SVTD","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19941026","20060519","GROEN",,"coupe"
"Personenauto","27TXVP","PORSCHE","911 CARRERA COUPE","19940630","20070227","ZWART",,"coupe"
"Personenauto","27TZFS","PORSCHE","BOXSTER","19970707","20070309","ZWART",,"cabriolet"
"Personenauto","27XXJS","PORSCHE","911 CARRERA 4","19960315","20071024","BLAUW",,"coupe"
"Personenauto","27XXZG","PORSCHE","968 CS U9","19930304","20071101","GEEL",,"coupe"
"Personenauto","28FSBX","PORSCHE","911 CARRERA CABRIOLET E2","19940421","20010921","BLAUW",,"cabriolet"
"Personenauto","28GGTT","PORSCHE","911 CARRERA","19980120","20001103","ZWART",,"coupe"
"Personenauto","28HHKS","PORSCHE","964","19930922","20010711","PAARS",,"coupe"
"Personenauto","28JLKH","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC","19960425","20020612","ZWART",,"cabriolet"
"Personenauto","28JZFB","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940913","20021004","BLAUW",,"cabriolet"
"Personenauto","28JZRR","PORSCHE","911 CARRERA 4S","19970626","20021014","GRIJS",,"coupe"
"Personenauto","28LFV2","PORSCHE","911 CARRERA","19940331","20100331","GRIJS",,"coupe"
"Personenauto","28NDFB","PORSCHE","911 CARRERA 4 COUPE","19941221","20030827","GRIJS",,"coupe"
"Personenauto","28NDNB","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19910626","20030729","GRIJS",,"cabriolet"
"Personenauto","28NHBF","PORSCHE","911 CARRERA 4S","19980122","20030926","ZWART",,"coupe"
"Personenauto","28PSTX","PORSCHE","911 CARRERA 4 COUPE","19950916","20041104","BLAUW",,"coupe"
"Personenauto","28RLPL","PORSCHE","911","19940510","20050526","GROEN",,"coupe"
"Personenauto","28RNVR","PORSCHE","986","19980603","20050616","ZWART",,"cabriolet"
"Personenauto","28SHRL","PORSCHE","993","19970630","20060116","BLAUW",,"coupe"
"Personenauto","28TSVZ","PORSCHE","911 CARRERA","19981125","20070113","BLAUW",,"coupe"
"Personenauto","28XLGR","PORSCHE","911 CARRERA","19980512","20070629","BLAUW",,"cabriolet"
"Personenauto","29DBDP","PORSCHE","911 CARRERA CS COUPE U9","19920520","19990614","BLAUW",,"coupe"
"Personenauto","29FNBG","PORSCHE","911 CARRERA COUPE AUTOMATIC E2 E2","19940414","20010501","GRIJS",,"coupe"
"Personenauto","29FSKS","PORSCHE","911 CARRERA 4 U9","19900424","20000812","GRIJS",,"coupe"
"Personenauto","29GFX6","PORSCHE","911 CARRERA 4 S COUPE","19950630","20080626","BLAUW",,"coupe"
"Personenauto","29GHLR","PORSCHE","911 CARRERA","19980109","20001121","GRIJS",,"coupe"
"Personenauto","29GRF4","PORSCHE","911 CARRERA COUPE AUTOMATIC E","19950430","20080906","GROEN",,"coupe"
"Personenauto","29HSRR","PORSCHE","911 CARRERA 4","19981027","20011106","ZWART",,"cabriolet"
"Personenauto","29HZLK","PORSCHE","911 CARRERA","19981104","20020308","ZWART",,"cabriolet"
"Personenauto","29JDX9","PORSCHE","911 CARRERA 2","19980630","20090530","BLAUW",,"coupe"
"Personenauto","29JRLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910123","20020712","BLAUW",,"cabriolet"
"Personenauto","29JRSN","PORSCHE","993","19970611","20020719","BLAUW",,"cabriolet"
"Personenauto","29JVR7","PORSCHE","BOXSTER","19970109","20090907","GRIJS",,"cabriolet"
"Personenauto","29LDX8","PORSCHE","986 BOXSTER","19970318","20100325","GRIJS",,"cabriolet"
"Personenauto","29LPLT","PORSCHE","911 CARRERA COUPE E2","19940830","20030416","GRIJS",,"coupe"
"Personenauto","29LXRB","PORSCHE","928 GTS AUTOMATIC U9","19940427","20030617","GRIJS",,"coupe"
"Personenauto","29LZSX","PORSCHE","911 CARRERA 4S","19970224","20030703","ZWART",,"coupe"
"Personenauto","29NVF1","PORSCHE","928 GTS","19960823","20101119","ZWART",,"coupe"
"Personenauto","29PGFZ","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950324","20040624","GRIJS",,"cabriolet"
"Personenauto","29PHL2","PORSCHE","964","19930228","20110120","ZWART",,"cabriolet"
"Personenauto","29PPTR","PORSCHE","993","19970401","20040929","ZWART",,"coupe"
"Personenauto","29RBHH","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19950329","20050112","BLAUW",,"cabriolet"
"Personenauto","29RJGZ","PORSCHE","911 CARRERA RS","19950707","20050413","GEEL",,"coupe"
"Personenauto","29RKFR","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930331","20050428","GEEL",,"cabriolet"
"Personenauto","29RNFV","PORSCHE","986 BOXSTER","19970428","20050606","ZWART",,"cabriolet"
"Personenauto","29RSFJ","PORSCHE","928 S4 AUTOMATIC U9","19900913","20050729","ZWART",,"coupe"
"Personenauto","29XJVK","PORSCHE","911 CARRERA 4 COUPE","19960614","20070613","GRIJS",,"coupe"
"Personenauto","29XSP9","PORSCHE","944 S2","19920304","20120720","BLAUW",,"coupe"
"Personenauto","2KLZ95","PORSCHE","911 CARRERA 4 COUPE","19950228","20130529","GRIJS",,"coupe"
"Personenauto","2KSG95","PORSCHE","911 TURBO","19980414","20130802","GRIJS",,"coupe"
"Personenauto","2KXV65","PORSCHE","986 BOXSTER","19970528","20130806","GRIJS",,"cabriolet"
"Personenauto","2KZZ59","PORSCHE","911 CARRERA 4","19961004","20130822","GRIJS",,"coupe"
"Personenauto","2SHL65","PORSCHE","911 CABRIOLET","19960701","20130926","ZWART",,"cabriolet"
"Personenauto","2TVB57","PORSCHE","PORSCHE 911","19980618","20140513","GRIJS",,"coupe"
"Personenauto","2TVS62","PORSCHE","911 CARRERA","19971130","20140531","ZWART",,"cabriolet"
"Personenauto","2XFN29","PORSCHE","911 CARRERA 2 COUPE U9","19910303","20140714","WIT",,"coupe"
"Personenauto","2XGK87","PORSCHE","911 TURBO S","19980526","20140905","ZWART",,"coupe"
"Personenauto","2XZD19","PORSCHE","911 CARRERA 2","19911028","20141119","GRIJS",,"coupe"
"Personenauto","2ZLJ14","PORSCHE","964","19930701","20150114","BLAUW","158120","coupe"
"Personenauto","2ZLZ96","PORSCHE","911 CARRERA 2 CABRIOLET","19910228","20150202","WIT",,"cabriolet"
"Personenauto","2ZRX21","PORSCHE","911 CARRERA","19950124","20150304","ROOD",,"coupe"
"Personenauto","30DGDT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910618","19990723","ZWART",,"cabriolet"
"Personenauto","30DLSX","PORSCHE","986 BOXSTER","19970428","20000511","GRIJS",,"cabriolet"
"Personenauto","30DTSG","PORSCHE","911 CARRERA","19981119","19991216","ZWART",,"coupe"
"Personenauto","30FNZV","PORSCHE","911 CARRERA 4 U9","19900806","20000523","ZWART",,"coupe"
"Personenauto","30GGHN","PORSCHE","993","19960314","20001212","GRIJS",,"cabriolet"
"Personenauto","30GXZS","PORSCHE","911 TURBO S COUPE U9","19921113","20010420","BLAUW",,"coupe"
"Personenauto","30HBV2","PORSCHE","BOXSTER","19970701","20081010","BLAUW",,"cabriolet"
"Personenauto","30HXDN","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920514","20020123","GROEN",,"coupe"
"Personenauto","30JSSJ","PORSCHE","911 CARRERA","19971022","20020731","BLAUW",,"coupe"
"Personenauto","30JXFB","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940616","20020920","BLAUW",,"cabriolet"
"Personenauto","30NSFV","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910501","20040122","ROOD",,"cabriolet"
"Personenauto","30NVBL","PORSCHE","911 CARRERA CABRIOLET E2","19940309","20040223","GRIJS",,"cabriolet"
"Personenauto","30NVJZ","PORSCHE","911 TURBO","19960619","20040227","BLAUW",,"coupe"
"Personenauto","30TPPF","PORSCHE","968 COUPE","19920706","20061218","WIT",,"coupe"
"Personenauto","30TTKG","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19950426","20070118","ZWART",,"cabriolet"
"Personenauto","30XDHJ","PORSCHE","911","19980223","20070403","BLAUW",,"coupe"
"Personenauto","30XDLZ","PORSCHE","911 CARRERA 4 COUPE","19970113","20070419","BLAUW",,"coupe"
"Personenauto","30ZBRJ","PORSCHE","911 CARRERA 2 COUPE U9","19920303","20080103","BLAUW",,"coupe"
"Personenauto","30ZGR9","PORSCHE","911 CARRERA","19951103","20121031","BLAUW",,"coupe"
"Personenauto","30ZJNX","PORSCHE","CARRERA","19980217","20080218","ZWART",,"coupe"
"Personenauto","30ZKXF","PORSCHE","BOXSTER","19961118","20080815","BLAUW",,"cabriolet"
"Personenauto","31DGGD","PORSCHE","911 CARRERA","19981117","19990727","ZWART",,"cabriolet"
"Personenauto","31GNVD","PORSCHE","911 TURBO COUPE U9","19910204","20010119","ZWART",,"coupe"
"Personenauto","31HSVB","PORSCHE","911 CARRERA 4 U9","19900628","20020218","BLAUW",,"coupe"
"Personenauto","31JBSH","PORSCHE","928 GT U9","19900129","20020207","ZWART",,"coupe"
"Personenauto","31JNF9","PORSCHE","968 CS U9","19930630","20090701","ZWART",,"coupe"
"Personenauto","31JNJ1","PORSCHE","968 CS U9","19930920","20090710","GEEL",,"coupe"
"Personenauto","31JXRZ","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930726","20020926","GROEN",,"cabriolet"
"Personenauto","31LBXD","PORSCHE","993","19970516","20021030","ZWART",,"cabriolet"
"Personenauto","31LFHR","PORSCHE","911 CARRERA 2","19981026","20021128","GRIJS",,"cabriolet"
"Personenauto","31NRSV","PORSCHE","911 CARRERA COUPE E2","19940718","20040117","ZWART",,"coupe"
"Personenauto","31PBLP","PORSCHE","PORSCHE BOXSTER","19970429","20040419","GRIJS",,"cabriolet"
"Personenauto","31RHRV","PORSCHE","993","19960726","20050404","BLAUW",,"coupe"
"Personenauto","31RTJ1","PORSCHE","BOXSTER","19970630","20140823","GEEL",,"cabriolet"
"Personenauto","31RVBJ","PORSCHE","986 BOXSTER","19970623","20050915","ZWART",,"cabriolet"
"Personenauto","31RZS4","PORSCHE","911","19941201","20110823","GEEL",,"coupe"
"Personenauto","31TLZS","PORSCHE","928 GTS AUTOMATIC U9","19940207","20061107","BLAUW",,"coupe"
"Personenauto","31XRDB","PORSCHE","911 CARRERA","19980113","20070815","ZWART",,"coupe"
"Personenauto","31XSB1","PORSCHE","911 CARRERA","19980630","20120711","BLAUW",,"coupe"
"Personenauto","31XVSH","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900214","20071015","ZWART",,"cabriolet"
"Personenauto","31ZJTS","PORSCHE","911 CARRERA","19980702","20080221","ZWART",,"coupe"
"Personenauto","32FNJL","PORSCHE","911 CARRERA","19980127","20000503","ZWART",,"coupe"
"Personenauto","32FRFX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910815","20000526","ZWART",,"cabriolet"
"Personenauto","32GFJB","PORSCHE","944 S2 CABRIOLET U9","19910306","20001010","ZWART",,"cabriolet"
"Personenauto","32GGTT","PORSCHE","968 CABRIOLET U9","19911011","20001028","GROEN",,"cabriolet"
"Personenauto","32GRN2","PORSCHE","911 CARRERA","19980119","20080815","GRIJS",,"coupe"
"Personenauto","32HBV2","PORSCHE","BOXTER","19980724","20081010","GRIJS",,"cabriolet"
"Personenauto","32HTZJ","PORSCHE","911 CARRERA 2 TARGA U9","19910212","20011212","ZWART",,"cabriolet"
"Personenauto","32JLKJ","PORSCHE","BOXSTER","19970908","20020524","ZWART",,"cabriolet"
"Personenauto","32JNDG","PORSCHE","911 CARRERA 4 CABRIOLET","19951019","20020604","GRIJS",,"cabriolet"
"Personenauto","32JZRS","PORSCHE","911 CARRERA COUPE E2","19931221","20021015","GRIJS",,"coupe"
"Personenauto","32KLJ1","PORSCHE","911","19970630","20091223","ROOD",,"coupe"
"Personenauto","32LGB6","PORSCHE","911 CABRIOLET","19950518","20100402","ZWART",,"cabriolet"
"Personenauto","32LRDR","PORSCHE","928 S4 AUTOMATIC U9","19911125","20030402","BLAUW",,"coupe"
"Personenauto","32LZB8","PORSCHE","911 CARRERA","19980630","20100721","ZWART",,"cabriolet"
"Personenauto","32NBDP","PORSCHE","911 CARRERA CABRIOLET E2","19940302","20030703","BLAUW",,"cabriolet"
"Personenauto","32NKRB","PORSCHE","968 COUPE","19920213","20031108","GROEN",,"coupe"
"Personenauto","32NLH4","PORSCHE","911","19920917","20100928","BLAUW",,"coupe"
"Personenauto","32PFR2","PORSCHE","911 CARRERA 4","19920320","20110103","ZWART",,"coupe"
"Personenauto","32PGNN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931118","20040609","ZWART",,"cabriolet"
"Personenauto","32RBLL","PORSCHE","911 CARRERA","19980708","20050118","GRIJS",,"cabriolet"
"Personenauto","32RDFD","PORSCHE","986","19971002","20050201","GRIJS",,"cabriolet"
"Personenauto","32RJRJ","PORSCHE","993","19971201","20050422","GRIJS",,"coupe"
"Personenauto","32RKLK","PORSCHE","986 BOXSTER","19970718","20050504","GEEL",,"cabriolet"
"Personenauto","32RRN2","PORSCHE","911 CARRERA 2 COUPE U9","19940711","20110704","GEEL",,"coupe"
"Personenauto","32TVGS","PORSCHE","911 CARRERA","19960611","20070201","BLAUW",,"coupe"
"Personenauto","32XKBL","PORSCHE","911 CARRERA 2 COUPE U9","19930107","20070618","GRIJS",,"coupe"
"Personenauto","33DXVK","PORSCHE","911 CARRERA 4 U9","19900913","20000107","ZWART",,"coupe"
"Personenauto","33FJXV","PORSCHE","911 CARRERA 4 COUPE U9","19920408","20000411","WIT",,"coupe"
"Personenauto","33GKP7","PORSCHE","911","19980301","20080711","GRIJS",,"coupe"
"Personenauto","33GXX6","PORSCHE","911 CARRERA","19980630","20080924","PAARS",,"coupe"
"Personenauto","33HPGL","PORSCHE","968 CABRIOLET U9","19911011","20020730","ROOD",,"cabriolet"
"Personenauto","33HVDD","PORSCHE","911 CARRERA 2 COUPE U9","19910625","20011213","BLAUW",,"coupe"
"Personenauto","33JLKH","PORSCHE","911 CARRERA COUPE E2","19940111","20020528","GRIJS",,"coupe"
"Personenauto","33JNS7","PORSCHE","911 CARRERA 4S","19960524","20090708","ZWART",,"coupe"
"Personenauto","33NBG6","PORSCHE","BOXSTER","19980413","20100730","GRIJS",,"cabriolet"
"Personenauto","33NBK9","PORSCHE","911","19970306","20100728","GRIJS",,"coupe"
"Personenauto","33NDNB","PORSCHE","BOXSTER","19970613","20030729","GRIJS",,"cabriolet"
"Personenauto","33NKRB","PORSCHE","986 BOXSTER","19970623","20031114","ZWART",,"cabriolet"
"Personenauto","33PHDD","PORSCHE","993","19970224","20040617","BLAUW",,"cabriolet"
"Personenauto","33SPGL","PORSCHE","911 CARRERA 4","19981229","20060321","ZWART",,"coupe"
"Personenauto","33TFRD","PORSCHE","911 CARRERA 2","19980504","20060808","ZWART",,"coupe"
"Personenauto","33TPS5","PORSCHE","911 CARRERA S","19921125","20120320","BLAUW",,"coupe"
"Personenauto","33TXD2","PORSCHE","911 CARRERA RS U9","19931217","20120417","GRIJS",,"coupe"
"Personenauto","33XKTV","PORSCHE","911 CARRERA COUPE E2","19940425","20070626","GRIJS",,"coupe"
"Personenauto","33ZJN2","PORSCHE","986 BOXSTER","19970728","20121126","GRIJS",,"cabriolet"
"Personenauto","33ZRVH","PORSCHE","911 CARRERA","19980716","20080516","ZWART",,"coupe"
"Personenauto","34GBGP","PORSCHE","986","19980121","20000906","ZWART",,"cabriolet"
"Personenauto","34GXJX","PORSCHE","993","19940217","20010821","GROEN",,"coupe"
"Personenauto","34HDK5","PORSCHE","911 CARRERA","19970630","20081028","GRIJS",,"coupe"
"Personenauto","34HPN6","PORSCHE","911 CARRERA 2 COUPE U9","19910311","20090127","ZWART",,"coupe"
"Personenauto","34HTK4","PORSCHE","911 CARRERA 4 COUPE","19960607","20100705","ZWART",,"coupe"
"Personenauto","34HVZ6","PORSCHE","986","19970804","20090319","ZWART",,"cabriolet"
"Personenauto","34JBSH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911111","20020220","BLAUW",,"cabriolet"
"Personenauto","34JRLT","PORSCHE","911 CARRERA COUPE E2","19940929","20030604","GROEN",,"coupe"
"Personenauto","34JZVF","PORSCHE","911 CARRERA 4 CABRIOLET","19951204","20021014","PAARS",,"cabriolet"
"Personenauto","34KZH2","PORSCHE","911 CARRERA 2 TARGA U9","19930901","20100303","ROOD",,"cabriolet"
"Personenauto","34NBKV","PORSCHE","993","19970325","20030808","GRIJS",,"coupe"
"Personenauto","34NLPX","PORSCHE","911 CARRERA COUPE E2","19940330","20050110","ZWART",,"coupe"
"Personenauto","34PRKB","PORSCHE","968 COUPE","19930603","20041207","ZWART",,"coupe"
"Personenauto","34RBGL","PORSCHE","911 CARRERA 4 S COUPE","19960801","20050114","GRIJS",,"coupe"
"Personenauto","34RNFV","PORSCHE","911 CARRERA COUPE E2","19940613","20050606","GRIJS",,"coupe"
"Personenauto","34RVDJ","PORSCHE","911 CARRERA 2 TARGA U9","19910326","20050907","WIT",,"cabriolet"
"Personenauto","34RZRJ","PORSCHE","911 CARRERA","19980930","20051020","GRIJS",,"coupe"
"Personenauto","34XLDR","PORSCHE","911 CARRERA 4 U9","19910630","20070718","BLAUW",,"coupe"
"Personenauto","34XXJS","PORSCHE","911 CARRERA CABRIOLET","19960412","20071117","ROOD",,"cabriolet"
"Personenauto","35FHDZ","PORSCHE","911 CARRERA CABRIOLET E2","19950713","20000320","BLAUW",,"cabriolet"
"Personenauto","35FKFK","PORSCHE","911 CARRERA COUPE E2","19940110","20000406","ZWART",,"coupe"
"Personenauto","35GJVR","PORSCHE","986","19970630","20001212","GRIJS",,"cabriolet"
"Personenauto","35HBZH","PORSCHE","911 CARRERA COUPE E2","19940104","20010530","BLAUW",,"coupe"
"Personenauto","35HLPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920325","20010907","ZWART",,"coupe"
"Personenauto","35HVP6","PORSCHE","986","19981120","20090305","GRIJS",,"cabriolet"
"Personenauto","35LLPN","PORSCHE","911 CARRERA COUPE E2","19940518","20030221","BLAUW",,"coupe"
"Personenauto","35LNPK","PORSCHE","911 CARRERA CABRIOLET E2","19950109","20030311","BLAUW",,"cabriolet"
"Personenauto","35LNT7","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930708","20100601","ROOD",,"cabriolet"
"Personenauto","35LZVH","PORSCHE","986","19970912","20030630","ZWART",,"cabriolet"
"Personenauto","35NBTF","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910619","20030715","BLAUW",,"cabriolet"
"Personenauto","35NFV1","PORSCHE","964","19930701","20100823","GROEN",,"cabriolet"
"Personenauto","35NNF2","PORSCHE","911 CARRERA 4","19960228","20110601","BLAUW",,"coupe"
"Personenauto","35NRZN","PORSCHE","986 BOXSTER","19980715","20040410","ZWART",,"cabriolet"
"Personenauto","35PNPX","PORSCHE","986","19980609","20040913","GRIJS",,"cabriolet"
"Personenauto","35RBGL","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940414","20050114","BLAUW",,"coupe"
"Personenauto","35RBJS","PORSCHE","993","19961111","20050114","GRIJS",,"coupe"
"Personenauto","35RDR6","PORSCHE","BOXSTER","19970820","20110624","BLAUW",,"cabriolet"
"Personenauto","35RGNH","PORSCHE","911 CARRERA 2","19980316","20050317","GRIJS",,"coupe"
"Personenauto","35RTHF","PORSCHE","993","19960613","20050819","ZWART",,"coupe"
"Personenauto","35TXFX","PORSCHE","986","19980715","20070224","ZWART",,"cabriolet"
"Personenauto","35ZSV2","PORSCHE","968 COUPE AUTOMATIC U9","19920306","20130202","BLAUW",,"coupe"
"Personenauto","36DDPZ","PORSCHE","911 CARRERA COUPE","19961028","19990709","BLAUW",,"coupe"
"Personenauto","36DSGN","PORSCHE","993","19970320","19991227","GRIJS",,"coupe"
"Personenauto","36DTRJ","PORSCHE","911 CARRERA","19980511","20000103","ZWART",,"coupe"
"Personenauto","36HNPN","PORSCHE","911 CARRERA 2 COUPE U9","19920319","20010922","BLAUW",,"coupe"
"Personenauto","36JHXN","PORSCHE","911 CARRERA","19980625","20020413","GRIJS",,"cabriolet"
"Personenauto","36LGT7","PORSCHE","911 TURBO","19950512","20100427","GRIJS",,"coupe"
"Personenauto","36LJHR","PORSCHE","911 CARRERA 4 U9","19921218","20030124","BLAUW",,"coupe"
"Personenauto","36LVKJ","PORSCHE","911 CARRERA 2 SPEEDSTER","19930625","20030526","ZWART",,"cabriolet"
"Personenauto","36LZPJ","PORSCHE","911 CARRERA 2 COUPE U9","19920303","20030626","BLAUW",,"coupe"
"Personenauto","36NDGH","PORSCHE","986","19970131","20030728","ZWART",,"cabriolet"
"Personenauto","36NHF5","PORSCHE","BOXSTER","19980701","20100903","WIT",,"cabriolet"
"Personenauto","36NRZL","PORSCHE","968 CABRIOLET AUTOMATIC U9","19920221","20040123","BLAUW",,"cabriolet"
"Personenauto","36PNDG","PORSCHE","911 TARGA","19970430","20040831","ZWART",,"cabriolet"
"Personenauto","36TKNP","PORSCHE","928 GTS AUTOMATIC U9","19920513","20061012","PAARS",,"coupe"
"Personenauto","36XRS3","PORSCHE","911","19950630","20120713","GRIJS",,"cabriolet"
"Personenauto","36ZJGT","PORSCHE","986 BOXSTER","19970603","20080213","GRIJS",,"cabriolet"
"Personenauto","36ZPRH","PORSCHE","911 CARRERA","19980130","20080506","GRIJS",,"coupe"
"Personenauto","37DVVF","PORSCHE","911 CARRERA 4 U9","19901213","20000104","BLAUW",,"coupe"
"Personenauto","37FFSR","PORSCHE","911 CARRERA","19980812","20000303","ZWART",,"cabriolet"
"Personenauto","37FGPH","PORSCHE","911 CARRERA COUPE AUTOMA-TIC E2","19940215","20000309","GROEN",,"coupe"
"Personenauto","37FZNF","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910306","20001102","ZWART",,"coupe"
"Personenauto","37HHV9","PORSCHE","911 CARRERA COUPE E2","19950630","20081208","ZWART",,"coupe"
"Personenauto","37LKLP","PORSCHE","911 CARRERA CABRIOLET E2","19940714","20030207","GRIJS",,"cabriolet"
"Personenauto","37NPD6","PORSCHE","911 CARRERA","19960815","20101014","BLAUW",,"coupe"
"Personenauto","37NTVG","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940707","20040226","WIT",,"coupe"
"Personenauto","37RNBS","PORSCHE","911 CARRERA","19971101","20050602","GRIJS",,"coupe"
"Personenauto","37XDHH","PORSCHE","964","19920428","20070403","ROOD",,"coupe"
"Personenauto","37XHLT","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910228","20070525","ZWART",,"cabriolet"
"Personenauto","37XPBR","PORSCHE","BOXSTER","19980616","20070806","ZWART",,"cabriolet"
"Personenauto","38DLZK","PORSCHE","986","19980707","19990923","GRIJS",,"cabriolet"
