"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5162","LINCOLN","CONTINENTAL","19650630","19990721","GROEN",,"sedan"
"Personenauto","AE5279","LINCOLN","CONTINENTAL MK III","19690228","19990427","WIT",,"sedan"
"Personenauto","AE6626","LINCOLN","CONTINENTAL","19670630","19990618","GROEN",,"sedan"
"Personenauto","AE7482","LINCOLN","CONTINENTAL","19670228","20000128","WIT",,"sedan"
"Personenauto","AE7726","LINCOLN","CONTINENTAL","19690630","19990803","ZWART",,"sedan"
"Personenauto","AE8195","LINCOLN","CONTINENTAL MARK III","19710915","20020206","GROEN",,"sedan"
"Personenauto","AE9091","LINCOLN","CONTINENTAL MARK IV","19720228","19991014","WIT",,"sedan"
"Personenauto","AE9586","LINCOLN","CONTINENTAL","19670228","20021116","WIT",,"sedan"
"Personenauto","AE9751","LINCOLN","CONTINENTAL MARK III","19710228","20000815","ROOD",,"sedan"
"Personenauto","AE9754","LINCOLN","CONTINENTAL MARK IV","19720630","20000506","BRUIN",,"sedan"
"Personenauto","AH0440","LINCOLN","CONTINENTAL","19620630","20000110","ZWART",,"sedan"
"Personenauto","AH2883","LINCOLN","CONTINENTAL MARK III","19690228","20000919","GROEN",,"sedan"
"Personenauto","AH3304","LINCOLN","CONTINENTAL MARK III","19700228","20000627","BLAUW",,"sedan"
"Personenauto","AH4189","LINCOLN","CONTINENTAL MARK IV","19720228","20000818","GROEN",,"sedan"
"Personenauto","AH4878","LINCOLN","PREMIER","19570228","20001002","GEEL",,"sedan"
"Personenauto","AH5424","LINCOLN","CONTINENTAL","19690630","20001102","BLAUW",,"sedan"
"Personenauto","AH5785","LINCOLN","CONTINENTAL","19670228","20001213","GROEN",,"sedan"
"Personenauto","AH6386","LINCOLN","CONTINENTAL MARK III","19700630","20010123","ZWART",,"sedan"
"Personenauto","AH7265","LINCOLN","CONTINENTAL","19690630","20010413","ZWART",,"sedan"
"Personenauto","AH7600","LINCOLN","CONTINENTAL MK III","19700228","20010615","WIT",,"sedan"
"Personenauto","AH9204","LINCOLN","CONTINENTAL MARK IV","19720401","20090731","BLAUW",,"sedan"
"Personenauto","AH9601","LINCOLN","LINCOLN CONTINENTAL","19670228","20011228","WIT",,"sedan"
"Personenauto","AH9633","LINCOLN","SEDAN","19350228","20011009","GROEN",,"sedan"
"Personenauto","AH9634","LINCOLN","CONTINENTAL","19650228","20011026","GROEN",,"sedan"
"Personenauto","AH9758","LINCOLN","CONTINENTAL MARK III","19710228","20020128","ZWART",,"sedan"
"Personenauto","AL1151","LINCOLN","CONTINENTAL","19670228","20050601","BLAUW",,"sedan"
"Personenauto","AL1916","LINCOLN","CONTINENTAL MARK IV","19720430","20020612","GEEL",,"sedan"
"Personenauto","AL2164","LINCOLN","CONTINENTAL","19720228","20031001","GROEN",,"sedan"
"Personenauto","AL2955","LINCOLN","CAPRI","19540228","20021108","GEEL",,"sedan"
"Personenauto","AL3099","LINCOLN","CONTINENTAL MARK IV","19720228","20021014","BLAUW",,"sedan"
"Personenauto","AL4079","LINCOLN","CONTINENTAL","19670228","20030306","WIT",,"sedan"
"Personenauto","AL4095","LINCOLN","CONTINENTAL","19651230","20030310","ZWART",,"sedan"
"Personenauto","AL6278","LINCOLN","CONTINENTAL MARK IV","19720630","20040901","WIT",,"sedan"
"Personenauto","AL6350","LINCOLN","CONTINENTAL MARK 111","19710228","20040216","WIT",,"sedan"
"Personenauto","AL6373","LINCOLN","CONTINENTAL","19640630","20040512","WIT",,"sedan"
"Personenauto","AL6765","LINCOLN","CONTINENTAL","19700228","20050701","WIT",,"sedan"
"Personenauto","AL6777","LINCOLN","CONTINENTAL","19680228","20040723","GRIJS",,"sedan"
"Personenauto","AL6981","LINCOLN","CONTINENTAL MK 2","19560228","20040528","CREME",,"sedan"
"Personenauto","AL7779","LINCOLN","CONTINENTAL","19651112","20040914","GEEL",,"sedan"
"Personenauto","AL8512","LINCOLN","CONTINENTAL SEDAN","19660228","20050126","ZWART",,"sedan"
"Personenauto","AL9581","LINCOLN","ZEPHYR","19360630","20050718","GROEN",,"sedan"
"Personenauto","AM0235","LINCOLN","CONTINENTAL","19710228","20051116","GEEL",,"sedan"
"Personenauto","AM1243","LINCOLN","4-DR.CONTINENTAL HARDTOP","19600228","20060510","WIT",,"sedan"
"Personenauto","AM1970","LINCOLN","CONTINENTAL","19680228","20060822","ZWART",,"sedan"
"Personenauto","AM2222","LINCOLN","CONTINENTAL MK IV","19590915","20061004","GRIJS",,"sedan"
"Personenauto","AM2896","LINCOLN","CONTINENTAL","19680228","20070314","BLAUW",,"sedan"
"Personenauto","AM3109","LINCOLN","CONTINENTAL TOWN CAR","19720630","20070418","BLAUW",,"sedan"
"Personenauto","AM3290","LINCOLN","CONTINENTAL","19560630","20070609","ZWART",,"sedan"
"Personenauto","AM3670","LINCOLN","CONTINENTAL","19690228","20070628","ZWART",,"sedan"
"Personenauto","AM3850","LINCOLN","CONTINENTAL","19680630","20070730","BEIGE",,"sedan"
"Personenauto","AM4069","LINCOLN","CONTINENTAL","19710915","20070830","WIT",,"sedan"
"Personenauto","AM4201","LINCOLN","CONTINENT","19720228","20070919","GEEL",,"sedan"
"Personenauto","AM4397","LINCOLN","CONTINENTAL 462 V8","19670921","20071025","BLAUW",,"sedan"
"Personenauto","AM4823","LINCOLN","CONTINENTAL MARK IV","19720228","20080126","ZWART",,"sedan"
"Personenauto","AM5136","LINCOLN","CONTINENTAL","19630701","20080319","GEEL",,"sedan"
"Personenauto","AM5323","LINCOLN","CONTINENTAL","19710228","20080419","BRUIN",,"sedan"
"Personenauto","AM5330","LINCOLN","CONTINENTAL MARK IV","19720630","20091009","BRUIN",,"sedan"
"Personenauto","AM5648","LINCOLN","CONTINENTAL","19651210","20080528","ZWART",,"sedan"
"Personenauto","AM6779","LINCOLN","CONTINENTAL MARK III","19710228","20081027","GEEL",,"sedan"
"Personenauto","AM6818","LINCOLN","CONTINENTAL","19690228","20090507","CREME",,"sedan"
"Personenauto","AM6893","LINCOLN","CONTINENTAL","19670228","20081113","BRUIN",,"sedan"
"Personenauto","AM7360","LINCOLN","CONTINENTAL MK III","19690228","20090303","GEEL",,"sedan"
"Personenauto","AM7652","LINCOLN","CONTINENTAL","19700630","20090415","ROOD",,"sedan"
"Personenauto","AM8362","LINCOLN","ZEPHYR","19370228","20090720","ZWART",,"sedan"
"Personenauto","AM8374","LINCOLN","CONTINENTAL","19690101","20090714","ZWART",,"sedan"
"Personenauto","AM8510","LINCOLN","CONTINENTAL MARK IV","19720630","20091007","BRUIN",,"sedan"
"Personenauto","AM9265","LINCOLN","CONTINENTAL","19660104","20100108","GROEN",,"sedan"
"Personenauto","AM9874","LINCOLN","L183","19300630","20100426","ZWART",,"sedan"
"Personenauto","AM9978","LINCOLN","CONTINENTAL","19670630","20100512","BEIGE",,"sedan"
"Personenauto","AR0223","LINCOLN","CONTINENTAL","19700228","20100622","CREME",,"sedan"
"Personenauto","AR0793","LINCOLN","CONTINENTAL MARK V","19580101","20100902","WIT",,"sedan"
"Personenauto","AR1146","LINCOLN","CONTINENTAL","19640630","20101111","WIT",,"sedan"
"Personenauto","AR1714","LINCOLN","CONTINENTAL","19690228","20110317","GRIJS",,"sedan"
"Personenauto","AR1784","LINCOLN","CAPRI","19580228","20110330","WIT",,"sedan"
"Personenauto","AR1978","LINCOLN","CONTINENTAL","19680228","20110427","GROEN",,"sedan"
"Personenauto","AR2266","LINCOLN","CONTINENTAL MARK IV","19720630","20110607","WIT",,"sedan"
"Personenauto","AR2476","LINCOLN","CONTINENTAL","19690630","20110707","WIT",,"sedan"
"Personenauto","AR2529","LINCOLN","CONTINENTAL","19650228","20110715","GROEN",,"sedan"
"Personenauto","AR3392","LINCOLN","CONTINENTAL MARK 111","19710228","20111209","GRIJS",,"sedan"
"Personenauto","AR3720","LINCOLN","CONTINENT","19710915","20120223","BLAUW",,"sedan"
"Personenauto","AR4180","LINCOLN","CONTINENTAL","19660228","20120516","WIT",,"sedan"
"Personenauto","AR4203","LINCOLN","PREMIERE","19560630","20120522","BLAUW",,"sedan"
"Personenauto","AR4301","LINCOLN","CONTINENTAL","19690915","20120608","GROEN",,"sedan"
"Personenauto","AR7351","LINCOLN","CONTINENTAL","19630228","20140423","CREME",,"sedan"
"Personenauto","AR8296","LINCOLN","SEDAN","19260630","20140912","GROEN",,"sedan"
"Personenauto","AR8308","LINCOLN","730-ZEPHYR V12","19370630","20140912","BLAUW",,"sedan"
"Personenauto","AR8773","LINCOLN","CONTINENTAL","19690228","20141217","ZWART",,"sedan"
"Personenauto","AR9294","LINCOLN","PREMIERE","19560228","20150424","BLAUW",,"sedan"
"Personenauto","AR9391","LINCOLN","CONTINENTAL MARK III","19690228","20150511","GROEN",,"sedan"
"Personenauto","DDSV63","LINCOLN","TOWN CAR U9","19911016","19911016","GRIJS",,"sedan"
"Personenauto","DG52HD","LINCOLN","CONTINENTAL MARK V","19781103","19781103","BLAUW",,"sedan"
"Personenauto","DGRD09","LINCOLN","CONTINENTAL K6","19890630","19911030","ROOD",,"sedan"
"Personenauto","DJHF01","LINCOLN","TOWN CAR U9","19900630","19911205","GRIJS",,"sedan"
"Personenauto","DM9748","LINCOLN","CONTINENTAL","19690228","19970407","GEEL",,"sedan"
"Personenauto","DPXV09","LINCOLN","TOWN CAR U9","19920205","19920205","GRIJS",,"sedan"
"Personenauto","DR8209","LINCOLN","CONTINENTAL MARK IV","19720218","19981002","BRUIN",,"sedan"
"Personenauto","DRRT97","LINCOLN","MK VII U9","19900630","19920128","BLAUW",,"sedan"
"Personenauto","DZ0204","LINCOLN","LINCOLN CONTINENTAL MARK 3","19690630","20150919","GROEN",,"sedan"
"Personenauto","DZ2463","LINCOLN","LINCOLN CONTINENT","19660105","20161111","BLAUW",,"sedan"
"Personenauto","DZ3220","LINCOLN","CONTINENTAL","19630915","20170413","WIT",,"sedan"
"Personenauto","DZ4848","LINCOLN","L","19250630","20180124","ROOD",,"sedan"
"Personenauto","DZ5106","LINCOLN","CONTINENTAL","19700228","20180313","ZWART",,"sedan"
"Personenauto","DZ5150","LINCOLN","PREMIERE","19560228","20180320","GRIJS",,"sedan"
"Personenauto","DZ5932","LINCOLN","CONTINENTAL","19650801","20180718","BRUIN",,"sedan"
"Personenauto","DZ5979","LINCOLN","CONTINENTAL TOWN CAR","19700228","20180724","ROOD",,"sedan"
"Personenauto","DZ6019","LINCOLN","CONTINENTAL","19640228","20180731","WIT",,"sedan"
"Personenauto","DZ6830","LINCOLN","PREMIERE","19570228","20181217","ZWART",,"sedan"
"Personenauto","DZ8922","LINCOLN","57A CAPRI SEDAN","19580228","20200527","BLAUW",,"sedan"
"Personenauto","FF30RK","LINCOLN","VERSAILLES","19790821","19790821","BLAUW",,"sedan"
"Personenauto","FJBJ65","LINCOLN","MK VII K6","19870630","19920708","WIT",,"sedan"
"Personenauto","FJJR13","LINCOLN","TOWN CAR U9","19900630","19920715","ZWART",,"sedan"
"Personenauto","FJSP62","LINCOLN","TOWN CAR K6","19860630","19920722","GRIJS",,"sedan"
"Personenauto","FP95HV","LINCOLN","CONTINENTAL","19800104","19800104","BLAUW",,"sedan"
"Personenauto","G082FP","LINCOLN","CONTINENTAL","19790228","20190927","BRUIN",,"sedan"
"Personenauto","G213RD","LINCOLN","TOWNCAR","19930630","20191122","GROEN",,"sedan"
"Personenauto","G979HN","LINCOLN","LINCOLN TOWN CAR","20030701","20190930","GEEL",,"sedan"
"Personenauto","GB037S","LINCOLN","MARK 5","19780228","20150407","WIT",,"sedan"
"Personenauto","GFDX87","LINCOLN","TOWN CAR U9","19860630","19930405","GROEN",,"sedan"
"Personenauto","GFHG57","LINCOLN","TOWN CAR U9","19930304","19930304","GROEN",,"sedan"
"Personenauto","GJ216Z","LINCOLN","CONTINENTAL MARK V","19790228","20150608","BLAUW",,"sedan"
"Personenauto","GL424N","LINCOLN","TOWNCAR 120 STRETCH LHD 4D A","19990101","20150626","PAARS",,"sedan"
"Personenauto","GL676N","LINCOLN","LIMOUSINE","19980630","20150626","WIT",,"sedan"
"Personenauto","GLDP68","LINCOLN","MK VII U9","19930505","19930505","ROOD",,"sedan"
"Personenauto","GNXB81","LINCOLN","MARK VIII U9","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GRPZ66","LINCOLN","MARK VIII U9","19930624","19930624","WIT",,"sedan"
"Personenauto","GSRD19","LINCOLN","TOWN CAR U9","19930812","19930812","ROOD",,"sedan"
"Personenauto","GTHX25","LINCOLN","TOWN CAR U9","19930609","19930728","BEIGE",,"sedan"
"Personenauto","GVXF94","LINCOLN","TOWN CAR U9","19930830","19930830","BLAUW",,"sedan"
"Personenauto","GZGS65","LINCOLN","MARK VIII U9","19930923","19930923","GRIJS",,"sedan"
"Personenauto","H067XG","LINCOLN","TOWNCAR","19970228","20200609","WIT",,"sedan"
"Personenauto","H311KX","LINCOLN","TOWN CAR","20020228","20200304","GRIJS",,"sedan"
"Personenauto","H317HK","LINCOLN","TOWN CAR","19780228","20200130","BLAUW",,"sedan"
"Personenauto","H407RF","LINCOLN","TOWN CAR","20070228","20200331","ZWART",,"sedan"
"Personenauto","H605PP","LINCOLN","MKZ","20200207","20200326","PAARS","46766","sedan"
"Personenauto","H606PP","LINCOLN","MKZ","20200210","20200606","PAARS","46766","sedan"
"Personenauto","09PHVF","LINCOLN","CONTINENTAL","19790630","20040626","BRUIN",,"sedan"
"Personenauto","HB92TK","LINCOLN","CONTINENTAL MARK VI","19810710","19810710","GRIJS",,"sedan"
"Personenauto","HBBV62","LINCOLN","TOWN CAR K6","19850630","19931005","GRIJS",,"sedan"
"Personenauto","HDLD02","LINCOLN","TOWN CAR U9","19931112","19931112","GRIJS",,"sedan"
"Personenauto","HJ46ZD","LINCOLN","CONTINENTAL","19800513","19800513","BRUIN",,"sedan"
"Personenauto","HJLN57","LINCOLN","MARK VIII U9","19940113","19940113","BLAUW",,"sedan"
"Personenauto","HJXP91","LINCOLN","MARK VIII U9","19940120","19940120","BLAUW",,"sedan"
"Personenauto","HL253G","LINCOLN","TOWN CAR","19990701","20151123","ZWART",,"sedan"
"Personenauto","HLBT26","LINCOLN","TOWN CAR U9","19940126","19940126","BLAUW",,"sedan"
"Personenauto","HNTN18","LINCOLN","TOWN CAR","19940225","19940225","GRIJS",,"sedan"
"Personenauto","J329RR","LINCOLN","CONTINENTAL MARK V","19790630","20201113","BLAUW",,"sedan"
"Personenauto","J579JK","LINCOLN","TOWN CAR 4,6 KAT EXECUTIVE","19990101","20200918","WIT",,"sedan"
"Personenauto","J716GL","LINCOLN","TOWN CAR","20060228","20200723","GRIJS",,"sedan"
"Personenauto","J953NJ","LINCOLN","CONTINENTAL MARK V","19790423","20200911","WIT",,"sedan"
"Personenauto","JBFV82","LINCOLN","TOWN CAR","19940608","19940608","GROEN",,"sedan"
"Personenauto","JF129J","LINCOLN","TOWN CAR","19990101","20160224","WIT",,"sedan"
"Personenauto","JH189N","LINCOLN","TOWNCAR","19871113","20160924","ZWART",,"sedan"
"Personenauto","JHDP88","LINCOLN","CONTINENTAL","19850228","19940906","GRIJS",,"sedan"
"Personenauto","JPZF32","LINCOLN","CONTINENTAL MARK V","19790701","19941206","BLAUW",,"sedan"
"Personenauto","JV381S","LINCOLN","TOWN CAR AUTO","20050517","20161017","WIT",,"sedan"
"Personenauto","JXLT72","LINCOLN","MARK VIII U9","19950110","19950110","GRIJS",,"sedan"
"Personenauto","JZ924X","LINCOLN","TOWN CAR AUTO","19990824","20170116","WIT",,"sedan"
"Personenauto","JZ986N","LINCOLN","CONTINENTAL TOWNCAR","19800619","20160708","ROOD",,"sedan"
"Personenauto","K372NG","LINCOLN","LINCOLN CONTINENTAL RES","20201202","20210112","GRIJS","157198","sedan"
"Personenauto","K401NB","LINCOLN","TOWN-CAR","19790228","20210104","WIT",,"sedan"
"Personenauto","K870VD","LINCOLN","TOWN CAR 540","19870228","20210309","GRIJS",,"sedan"
"Personenauto","K946BX","LINCOLN","TOWN CAR","19890630","20201118","GRIJS",,"sedan"
"Personenauto","K997GJ","LINCOLN","LINCOLN TOWN CAR","19980902","20201208","WIT",,"sedan"
"Personenauto","KD396K","LINCOLN","TOWN CAR CARTIER","20010701","20160802","WIT",,"sedan"
"Personenauto","KG853B","LINCOLN","TOWN CAR","19910101","20160822","WIT",,"sedan"
"Personenauto","KV560T","LINCOLN","TOWNCAR","19990702","20161206","ZWART",,"sedan"
"Personenauto","L141VJ","LINCOLN","LINCOLN MKZ","20210224","20210910","BLAUW","212730","sedan"
"Personenauto","L621BH","LINCOLN","MKZ 2.0T","20190819","20210416","ZWART","93498","sedan"
"Personenauto","L764JS","LINCOLN","CONTINENTAL","20190404","20210531","ZWART","107693","sedan"
"Personenauto","L881TF","LINCOLN","TOWN CAR","19930910","20211003","ZWART",,"sedan"
"Personenauto","L908ND","LINCOLN","LINCOLN CONTINENTAL","20020701","20210715","BLAUW",,"sedan"
"Personenauto","LFHL03","LINCOLN","MARK VIII U9","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LN69KJ","LINCOLN","CONTINENTAL","19841031","19841031","BLAUW",,"sedan"
"Personenauto","LNVV05","LINCOLN","MARK VIII U9","19950602","19950602","BLAUW",,"sedan"
"Personenauto","LPNG63","LINCOLN","TOWN CAR","19950704","19950704","GRIJS",,"sedan"
"Personenauto","LPNG64","LINCOLN","CONTINENTAL","19950629","19950629","BLAUW",,"sedan"
"Personenauto","LSTS98","LINCOLN","TOWN CAR","19950719","19950719","BLAUW",,"sedan"
"Personenauto","LVVT43","LINCOLN","CONTINENTAL","19950822","19950822","GROEN",,"sedan"
"Personenauto","LXSZ79","LINCOLN","MARK VIII U9","19950926","19950926","GROEN",,"sedan"
"Personenauto","N217LN","LINCOLN","LINCOLN TOWN CAR","20040701","20211110","WIT",,"sedan"
"Personenauto","N441TT","LINCOLN","TOWN CAR SEDAN","19910228","20211223","ZWART",,"sedan"
"Personenauto","NF78GJ","LINCOLN","CONTINENTAL","19850429","19850429","GROEN",,"sedan"
"Personenauto","NJVP57","LINCOLN","TOWN CAR","19950811","19960312","ZWART",,"sedan"
"Personenauto","NL17BH","LINCOLN","CONTINENTAL","19850805","19850805","GRIJS",,"sedan"
"Personenauto","NLDN14","LINCOLN","CONTINENTAL U9","19901026","19960117","BLAUW",,"sedan"
"Personenauto","NPDH37","LINCOLN","CONTINENTAL","19960401","19960401","ZWART",,"sedan"
"Personenauto","NR201P","LINCOLN","CONTINENTAL MARK V","19790228","20170401","WIT",,"sedan"
"Personenauto","NRFH91","LINCOLN","TOWN CAR","19960220","19960220","GROEN",,"sedan"
"Personenauto","NT671S","LINCOLN","CONTINENTAL TOWN CAR","19780501","20170428","WIT",,"sedan"
"Personenauto","NTBR97","LINCOLN","TOWN CAR U9","19910630","19960627","BLAUW",,"sedan"
"Personenauto","NTLV74","LINCOLN","TOWN CAR","19940228","19960403","ROOD",,"sedan"
"Personenauto","NTSX16","LINCOLN","CONTINENTAL","19960401","19960401","GRIJS",,"sedan"
"Personenauto","NZ290V","LINCOLN","CONTINENTAL","19970901","20170520","GROEN",,"sedan"
"Personenauto","NZLJ88","LINCOLN","TOWNCAR LIMOUSINE","19960506","19960506","WIT",,"sedan"
"Personenauto","P224TT","LINCOLN","TOWN CAR","19960228","20220609","WIT",,"sedan"
"Personenauto","P814VP","LINCOLN","MKZ","20120228","20220617","WIT","66183","sedan"
"Personenauto","PFNJ12","LINCOLN","TOWN CAR K6","19860228","19960710","GRIJS",,"sedan"
"Personenauto","PHNG87","LINCOLN","MARK VIII","19960329","19961213","GROEN",,"sedan"
"Personenauto","PJ588H","LINCOLN","CONTINENTAL MARK V","19780601","20170713","BLAUW",,"sedan"
"Personenauto","PJDV91","LINCOLN","CONTINENTAL","19960809","19960809","GROEN",,"sedan"
"Personenauto","PLBV93","LINCOLN","TOWN CAR","19960808","19960808","BEIGE",,"sedan"
"Personenauto","PLTD43","LINCOLN","TOWN CAR K6","19860630","19960815","BLAUW",,"sedan"
"Personenauto","PM0247","LINCOLN","CONTINENTAL","19720228","20200905","GEEL",,"sedan"
"Personenauto","PM1164","LINCOLN","CONTINENTAL","19660228","20210122","GROEN",,"sedan"
"Personenauto","PM1175","LINCOLN","CONTINENTAL","19681231","20210205","WIT",,"sedan"
"Personenauto","PM1437","LINCOLN","CONTINENTAL","19670701","20210312","ZWART",,"sedan"
"Personenauto","PM1989","LINCOLN","CONTINENTAL MARK IV","19590228","20210607","BRUIN",,"sedan"
"Personenauto","PM3145","LINCOLN","CAPRI","19580228","20211129","BRUIN",,"sedan"
"Personenauto","PM3608","LINCOLN","LINCOLN CONTINENT","19690915","20220222","ZWART",,"sedan"
"Personenauto","PM3954","LINCOLN","CAPRI","19540228","20220503","BLAUW",,"sedan"
"Personenauto","PM5490","LINCOLN","CONTINENTAL","19670228","20230217","WIT",,"sedan"
"Personenauto","PM6504","LINCOLN","CONTINENTAL","19640228","20230809","WIT",,"sedan"
"Personenauto","PM7080","LINCOLN","PREMIERE","19560228","20231201","ZWART",,"sedan"
"Personenauto","PNBF66","LINCOLN","TOWN CAR","19960830","19960830","GRIJS",,"sedan"
"Personenauto","PNNN19","LINCOLN","CONTINENTAL","19960906","19960906","BEIGE",,"sedan"
"Personenauto","PR057G","LINCOLN","LINCOLN TOWN CAR","20040601","20170831","BLAUW",,"sedan"
"Personenauto","PR412B","LINCOLN","MKZ","20080306","20170825","BLAUW",,"sedan"
"Personenauto","PS720K","LINCOLN","LINCOLN TOWN CAR","20110701","20170915","ZWART","81809","sedan"
"Personenauto","R298TN","LINCOLN","LINCOLN MKZ","20210224","20221220","BRUIN","43099","sedan"
"Personenauto","R348KD","LINCOLN","TOWN CAR","19820630","20221209","WIT",,"sedan"
"Personenauto","RF72XB","LINCOLN","TOWN CAR K6","19861105","19861105","BLAUW",,"sedan"
"Personenauto","RGGB51","LINCOLN","CONTINENTAL","19970221","19970221","BLAUW",,"sedan"
"Personenauto","RJGS86","LINCOLN","CONTINENTAL","19970402","19970402","GROEN",,"sedan"
"Personenauto","RN110G","LINCOLN","TOWN CAR LIMOUSINE","19850701","20171221","WIT",,"sedan"
"Personenauto","RNBS47","LINCOLN","TOWN CAR","19970416","19970416","BLAUW",,"sedan"
"Personenauto","RP75YG","LINCOLN","MK VII K6","19870316","19870316","ROOD",,"sedan"
"Personenauto","RPXH01","LINCOLN","TOWNCAR LIMOUSINE","19970609","19970609","WIT",,"sedan"
"Personenauto","RRFV62","LINCOLN","MARK VIII","19970515","19970515","GRIJS",,"sedan"
"Personenauto","RRNR41","LINCOLN","CONTINENTAL","19970604","19970604","GROEN",,"sedan"
"Personenauto","RRPR47","LINCOLN","MARK VIII","19970625","19970625","GRIJS",,"sedan"
"Personenauto","RRSR36","LINCOLN","CONTINENTAL","19970520","19980701","GRIJS",,"sedan"
"Personenauto","RRSR39","LINCOLN","CONTINENTAL","19971126","19971126","GRIJS",,"sedan"
"Personenauto","RRSR52","LINCOLN","CONTINENTAL","19971106","19971106","BLAUW",,"sedan"
"Personenauto","RS213X","LINCOLN","TOWN CAR","19980228","20180122","GRIJS",,"sedan"
"Personenauto","RT64HX","LINCOLN","TOWN CAR K6","19870413","19870413","BEIGE",,"sedan"
"Personenauto","RX823K","LINCOLN","TOWN CAR","19840228","20180324","GRIJS",,"sedan"
"Personenauto","RY74YX","LINCOLN","TOWN CAR K6","19870512","19870512","BEIGE",,"sedan"
"Personenauto","S052NP","LINCOLN","TOWN CAR","20080701","20230315","WIT",,"sedan"
"Personenauto","S436LB","LINCOLN","TOWN CAR","19780630",,"GEEL",,"sedan"
"Personenauto","S563VP","LINCOLN","MARK 5","19780228","20230414","ROOD",,"sedan"
"Personenauto","S647XV","LINCOLN","TOWN CAR","19960101","20230508","ZWART",,"sedan"
"Personenauto","SB37XZ","LINCOLN","TOWN CAR K6","19870617","19870617","BEIGE",,"sedan"
"Personenauto","SB52NS","LINCOLN","MK VII K6","19870605","19870605","BEIGE",,"sedan"
"Personenauto","SBNJ33","LINCOLN","MK VII U9","19880630","19971008","WIT",,"sedan"
"Personenauto","SFRT63","LINCOLN","TOWN CAR","19970917","19970917","GROEN",,"sedan"
"Personenauto","SFXL13","LINCOLN","TOWN CAR","19970918","19970918","BLAUW",,"sedan"
"Personenauto","SH32ZD","LINCOLN","MK VII K6","19870723","19870723","ZWART",,"sedan"
"Personenauto","SR42VD","LINCOLN","MK VII K6","19871202","19871202","BLAUW",,"sedan"
"Personenauto","SX03GK","LINCOLN","MK VII K6","19880316","19880316","GRIJS",,"sedan"
"Personenauto","SZFS92","LINCOLN","CONTINENTAL MARK IV","19730228","19980220","GRIJS",,"sedan"
"Personenauto","SZSN75","LINCOLN","CONTINENTAL","19760228","19980407","GEEL",,"sedan"
"Personenauto","T306ZD","LINCOLN","TOWN CAR","20050101","20230925","WIT",,"sedan"
"Personenauto","T356VF","LINCOLN","LINCOLN CONTINENTAL","19980301","20230906","GRIJS",,"sedan"
"Personenauto","T409ZF","LINCOLN","CONTINENTAL MARK 5","19790228","20230929","WIT",,"sedan"
"Personenauto","T978DR","LINCOLN","MARK VI","19830228","20230524","GRIJS",,"sedan"
"Personenauto","TF35XR","LINCOLN","MK VII K6","19880422","19880422","GRIJS",,"sedan"
"Personenauto","TH24TJ","LINCOLN","MK VII K6","19880531","19880531","BEIGE",,"sedan"
"Personenauto","TH35TJ","LINCOLN","MK VII K6","19880525","19880525","GRIJS",,"sedan"
"Personenauto","TH38TJ","LINCOLN","MK VII K6","19880603","19880603","GRIJS",,"sedan"
"Personenauto","TJ74NV","LINCOLN","TOWN CAR K6","19880610","19880610","BRUIN",,"sedan"
"Personenauto","TJ79HR","LINCOLN","CONTINENTAL K6","19880617","19880617","BRUIN",,"sedan"
"Personenauto","TS280H","LINCOLN","TOWN CAR","20020311","20181009","WIT",,"sedan"
"Personenauto","TX062H","LINCOLN","LINCOLN MARK VIII","19951023","20181102","GRIJS",,"sedan"
"Personenauto","X280KF","LINCOLN","CONTINENTAL TOWNCAR","19790915","20231129","BLAUW",,"sedan"
"Personenauto","X513KN","LINCOLN","LINCOLN TOWN CAR","20041202","20231204","WIT",,"sedan"
"Personenauto","X514KN","LINCOLN","LINCOLN TOWN CAR","20050818","20231204","WIT",,"sedan"
"Personenauto","X515KN","LINCOLN","TOWN CAR","20040123","20231204","WIT",,"sedan"
"Personenauto","XB32PD","LINCOLN","MK VII K6","19890308","19890308","BEIGE",,"sedan"
"Personenauto","XBJH69","LINCOLN","CONTINENTAL","19730630","19981110","BLAUW",,"sedan"
"Personenauto","XG071G","LINCOLN","TOWN CAR LIMO","20110701","20181219","ZWART","76340","sedan"
"Personenauto","XL717K","LINCOLN","CONTINENTAL","19790228","20190128","BRUIN",,"sedan"
"Personenauto","XN62LK","LINCOLN","MK VII U9","19890727","19890727","GRIJS",,"sedan"
"Personenauto","XP169V","LINCOLN","TOWN CAR STRETCH","20070915","20210809","ZWART",,"sedan"
"Personenauto","XT957L","LINCOLN","CONTINENTAL RESERVE AWD","20170228","20190622","ROOD","171764","sedan"
"Personenauto","XZ20XZ","LINCOLN","TOWN CAR U9","19900119","19900119","BLAUW",,"sedan"
"Personenauto","YF07YF","LINCOLN","TOWN CAR U9","19900404","19900404","GRIJS",,"sedan"
"Personenauto","YF32VR","LINCOLN","TOWN CAR U9","19900404","19900404","BLAUW",,"sedan"
"Personenauto","YG96HB","LINCOLN","TOWN CAR U9","19900322","19900322","BLAUW",,"sedan"
"Personenauto","YH25DZ","LINCOLN","CONTINENTAL U9","19900515","19900515","BLAUW",,"sedan"
