"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93BHSN","Bedrijfsauto","ISUZU","NPR77L-5D","20241118","20240403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"224","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","337","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-04-03T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVN6","Bedrijfsauto","ISUZU","NNR85L-HD5 N-SERIES","20120926",,"10310","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2680","3500","2780","750","3500","20080926","20080926","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","340","Nee","Nee",,"Nee","7000",,,"2011","Logisch","00","Ja","2012-09-26T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN21","Bedrijfsauto","ISUZU","NNR85","20241031","20121031","9886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","3040","3500","3140","750",,"20121025","20121025","Geen verstrekking in Open Data","40742","Ja",,"460",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN22","Bedrijfsauto","ISUZU","NNR85","20241121","20121031","9886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","3040","3500","3140","750",,"20121025","20121025","Geen verstrekking in Open Data","40232","Ja",,"460",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-10-31T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGJT22","Bedrijfsauto","ISUZU","NPR65PJ","20241123","19980619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3540","6200","3640",,,"19980527","19980527","Geen verstrekking in Open Data",,"Ja",,"2660",,,,,,"4",,,,,"232","N2",,,"tegen r. balk tussen 1e veerh. en vooras","6200",,,,,,,"0.02","382","Nee","Nee","20071103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","1998-06-19T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000","2007-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH97ZN","Bedrijfsauto","ISUZU","TROOPER","20050304","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1372","1872","1472",,,"19840217","19840217","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. balk v. achteras","1872",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2005-03-04T00:00:00.000","2024-05-08T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ38DG","Bedrijfsauto","ISUZU","WFR11DV","19980709","19980109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1316","2550","1416",,,"19840309","19840309","Geen verstrekking in Open Data",,"Nee",,"1234",,,,,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-09T00:00:00.000","1998-01-09T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ45DK","Bedrijfsauto","ISUZU","WFR51FV",,"19900929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1442","2550","1542",,,"19840308","19840308","Geen verstrekking in Open Data",,"Nee",,"1108",,,,,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-09-29T00:00:00.000","1984-03-08T00:00:00.000","1984-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ90BX","Bedrijfsauto","ISUZU","WFR51FV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1444","2550","1544",,,"19840302","19840302","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27PJ","Bedrijfsauto","ISUZU","WFR51FV","19880416",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2550","1560",,,"19850416","19850416","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-04-16T00:00:00.000",,"1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL44RX","Bedrijfsauto","ISUZU","WFR51FV","19960306",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1432","2550","1532",,,"19850426","19850426","Geen verstrekking in Open Data",,"Nee",,"1118",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-06T00:00:00.000",,"1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL84JB","Bedrijfsauto","ISUZU","TROOPER","19880320",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1508","1872","1608",,,"19850320","19850320","Geen verstrekking in Open Data",,"Nee",,"364",,,,,,"4",,,,,"163","N1",,,"tegen r. balk v. achteras","1872",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-03-20T00:00:00.000",,"1985-03-20T00:00:00.000","1985-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFH78","Bedrijfsauto","ISUZU","NQR70RL","20191104","20190912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4530","7490","4630",,,"20010525","20010525","Geen verstrekking in Open Data",,"Ja",,"2960",,,,,,"4",,,,"728","221","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","418","Nee","Nee","20030523","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2019-11-04T00:00:00.000","2019-09-12T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000","2003-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45FT","Bedrijfsauto","ISUZU","TROOPER TD","20101008","20220208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1498","1998","1598",,,"19850704","19850704","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","1998",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2010-10-08T00:00:00.000","2022-02-08T00:00:00.000","1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN59VL","Bedrijfsauto","ISUZU","TROOPER TD","20260404","20180331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1594","2094","1694","500","3000","19851012","19851012","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","455",,"0","165","N1",,,"tegen r. balk v. achteras","2094",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5094",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2018-03-31T00:00:00.000","1985-10-12T00:00:00.000","1985-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN64XX","Bedrijfsauto","ISUZU","WFR 53 DVX","19881016","19941006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1376","2550","1476",,,"19851016","19851016","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","235","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1988-10-16T00:00:00.000","1994-10-06T00:00:00.000","1985-10-16T00:00:00.000","1985-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN76XN","Bedrijfsauto","ISUZU","TROOPER TD","20090427","19990514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1584","2084","1684","500","3000","19851011","19851011","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","458",,"0","165","N1",,,"tegen r. balk v. achteras","2084",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5084",,,"2006","Logisch","00","Ja","2009-04-27T00:00:00.000","1999-05-14T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP30LS","Bedrijfsauto","ISUZU","TROOPER TD","19890102","19860102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1584","2084","1684","500","3000","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","450",,"0","165","N1",,,"tegen r. balk v. achteras","2084",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5084",,,,"Niet geregistreerd","NG","Ja","1989-01-02T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP45ZP","Bedrijfsauto","ISUZU","TROOPER","19890515","19950904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","1872","1500",,,"19860515","19860515","Geen verstrekking in Open Data",,"Nee",,"472",,,,,,"4",,,,,"166","N1",,,"tegen r. balk by achteras","1872",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-15T00:00:00.000","1995-09-04T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP58LS","Bedrijfsauto","ISUZU","TROOPER TD","20070809","19860106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1675","2084","1775",,,"19860106","19860106","Geen verstrekking in Open Data",,"Nee",,"409",,,,,,"4",,"453",,,"165","N1",,,"tegen r. balk v. achteras","2084",,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-08-09T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP85DV","Bedrijfsauto","ISUZU","WFR 53 FV","19881112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1416","2550","1516",,,"19851112","19851112","Geen verstrekking in Open Data",,"Ja",,"1134",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-11-12T00:00:00.000",,"1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR04SR","Bedrijfsauto","ISUZU","TROOPER TD","19951123","19950620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1541","2041","1641","500","3000","19860516","19860516","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","417",,"0","165","N1",,,"tegen r. balk v. achteras","2041",,,,,,"0","0.03","230","Nee","Nee",,"Nee","5041",,,,"Niet geregistreerd","NG","Ja","1995-11-23T00:00:00.000","1995-06-20T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR30TY","Bedrijfsauto","ISUZU","TROOPER TD","20180706","20180508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2300","1498","2010","1598",,,"19860619","19860619","Geen verstrekking in Open Data",,"Nee",,"512",,,,,,"4",,,,,"165","N1",,,"r. balk a. vooras","2010",,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2018-07-06T00:00:00.000","2018-05-08T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR46BZ","Bedrijfsauto","ISUZU","TROOPER TD","20150607","20230919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1541","2041","1641","500","3000","19860313","19860313","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","413",,"0","165","N1",,,"tegen r. balk v. achteras","2041",,,,,,"0","0.03","230","Nee","Nee",,"Nee","5041",,,"2014","Logisch","00","Ja","2015-06-07T00:00:00.000","2023-09-19T00:00:00.000","1986-03-13T00:00:00.000","1986-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR63NT","Bedrijfsauto","ISUZU","WFR 53 DVX","19980304","19970610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1376","2550","1476",,,"19860425","19860425","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-04T00:00:00.000","1997-06-10T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS03TH","Bedrijfsauto","ISUZU","TROOPER TD","20030530","19921009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1584","2084","1684","500","3000","19860905","19860905","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2084",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5084",,,"2002","Logisch","00","Ja","2003-05-30T00:00:00.000","1992-10-09T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS47GL","Bedrijfsauto","ISUZU","TROOPER TD","19980216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1594","2094","1694","500","3000","19860710","19860710","Geen verstrekking in Open Data",,"Nee",,"500",,"3000","3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2094",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5094",,,"1992","Geen oordeel","07","Ja","1998-02-16T00:00:00.000",,"1986-07-10T00:00:00.000","1986-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS74ZL","Bedrijfsauto","ISUZU","TROOPER TD","20011102","19920914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1584","2084","1684","500","3000","19861006","19861006","Geen verstrekking in Open Data",,"Nee",,"500",,"3000","3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2084",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5084",,,"2000","Logisch","00","Ja","2001-11-02T00:00:00.000","1992-09-14T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT08GX","Bedrijfsauto","ISUZU","TROOPER","20220825","20100423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2254","1510","2010","1610","500","3000","19861031","19861031","Geen verstrekking in Open Data",,"Ja",,"500",,"3000","3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2010",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5010",,,"2020","Logisch","00","Ja","2022-08-25T00:00:00.000","2010-04-23T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
