"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB03XS","Bedrijfsauto","DODGE","D 100","20260128","20230330",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","1872","2265","1972",,,"19780630","19881006","Geen verstrekking in Open Data",,"Ja",,"393",,,,,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","2265",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-28T00:00:00.000","2023-03-30T00:00:00.000","1978-06-30T00:00:00.000","1988-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB51JJ","Bedrijfsauto","DODGE","D 100","19980310","20070110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2610","1840",,,"19850630","19880628","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,"550",,,"202","N1",,,"op r. balk onder motorkap","2610",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-10T00:00:00.000","2007-01-10T00:00:00.000","1985-06-30T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD90DX","Bedrijfsauto","DODGE","D 100",,"19890220",,"open wagen",,"N.v.t.","N.v.t.","6",,"1605","2610","1705",,,"19830630","19881115","Geen verstrekking in Open Data",,"Nee",,"1005",,,,,,"4",,,,,"198","N1",,,"op l. balk onder motorkap","2610",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-20T00:00:00.000","1983-06-30T00:00:00.000","1988-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH30RN","Bedrijfsauto","DODGE","D 100","20021121","20140816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2610","1720",,,"19780630","19900613","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,"497",,,"200","N1",,,"op l. balk boven vooras","2610",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-11-21T00:00:00.000","2014-08-16T00:00:00.000","1978-06-30T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH42BX","Bedrijfsauto","DODGE","D 100","20260520","20231004",,"open laadvloer","2","N.v.t.","N.v.t.","8","5200","1681","2610","1781",,,"19780630","19900315","Geen verstrekking in Open Data",,"Ja",,"929",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2610",,"G2 gasinstallatie",,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2023-10-04T00:00:00.000","1978-06-30T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH93PV","Bedrijfsauto","DODGE","D 100","20080116","20240217",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2610","1780",,,"19760630","19900921","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"208","N1",,,"tegen l. balk onder motorkap","2610",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2008-01-16T00:00:00.000","2024-02-17T00:00:00.000","1976-06-30T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK79KG","Bedrijfsauto","DODGE","D 100 PICK-UP","19960329","19960123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1676","2178","1776",,,"19850630","19910201","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"198","N1",,,"tegen l. schetsplaat vooraan","2178",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-29T00:00:00.000","1996-01-23T00:00:00.000","1985-06-30T00:00:00.000","1991-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVS17","Bedrijfsauto","DODGE","RAMCHARGER AD 100","20240930","20141220",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5210","1966","2770","2066","750",,"19800501","19800501","Geen verstrekking in Open Data",,"Ja",,"804",,"1780","1780",,,"4",,,,,"202","N1",,,"onder balk a. vooras","2770",,,,,,,"0.06","270","Nee","Nee",,"Nee","4550",,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2014-12-20T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT35HZ","Bedrijfsauto","DODGE","RAMCHARGER AD 100","20230731","20220508",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1812","2770","1912",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,"958",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. 3e veerh.","2770",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-31T00:00:00.000","2022-05-08T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT98GF","Bedrijfsauto","DODGE","D 100","20240730","19930225",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2610","1760",,,"19780630","19930225","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,"496",,,"198","N1",,,"op l. balk onder motorkap","2610",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","1993-02-25T00:00:00.000","1978-06-30T00:00:00.000","1993-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
