"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","EB5316","CITROEN","AK3ST 400","19730702","19730702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB2525","CITROEN","AK3ST AKS","19730614","19730614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB2526","CITROEN","AK3ST AKS","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2602","CITROEN","AK3ST 400","19731005","19731005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2673","CITROEN","AK3ST 400","19731018","19731018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB8178","CITROEN","AK3ST 400","19740102","19740102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB8186","CITROEN","AK3STL400","19731218","19731218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9068","CITROEN","AK3STL 400","19740131","19740131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9403","CITROEN","AK3ST 400","19710324","19710324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1191","CITROEN","AK3ST 400","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3987","CITROEN","AK3ST 400","19740116","19740116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6572","CITROEN","AK3ST AKS","19740301","19740301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6042","CITROEN","AK3STL 400","19740503","19740503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9887","CITROEN","AK3ST AKS","19740607","19740607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB0179","CITROEN","AK3ST AKS","19740314","19740314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB1895","CITROEN","AK3ST AKS","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2174","CITROEN","AK3ST 400","19740503","19740503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2190","CITROEN","AK3STL 400","19740503","19740503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2207","CITROEN","AK3ST 400","19740710","19740710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2513","CITROEN","AK3ST AKS","19740613","19740613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB6625","CITROEN","AK3STL 400","19740723","19740723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB6648","CITROEN","AK3ST 400","19740627","19740627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V038NF","CITROEN","CITROEN NEMO","20090414","20180313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V089SL","CITROEN","NEMO","20100415","20181027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V093HS","CITROEN","CITROEN NEMO","20080807","20170810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V095PS","CITROEN","CX 25 RD BREAK","19860318","19980514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V380FT","CITROEN","CITROEN NEMO","20101103","20170708","N.v.t.","19239","gesloten opbouw"
"Bedrijfsauto","V903HX","CITROEN","AK 400","19780224","20170829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V972GJ","CITROEN","NEMO","20100720","20170624","N.v.t.","12072","gesloten opbouw"
"Bedrijfsauto","VB669X","CITROEN","CITROEN NEMO","20090119","20130406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB943J","CITROEN","CITROEN NEMO","20090302","20130116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB945N","CITROEN","CITROEN NEMO","20090302","20130204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB983V","CITROEN","CITROEN NEMO","20090302","20130307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ10Z","CITROEN","CITROEN NEMO","20081111","20190720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD30KP","CITROEN","CX 22 RS BREAK SERVICE","19890117","19890117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG275F","CITROEN","CITROEN 400","19780120","20131213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ43V","CITROEN","AK400","19780503","20200708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG77T","CITROEN","CITROEN NEMO","20080520","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR75T","CITROEN","CITROEN NEMO","20110825","20201204","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","VJ63PS","CITROEN","CX TGD BREAK SERVICE","19901114","19901114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF83N","CITROEN","NEMO","20081118","20210311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK24ZR","CITROEN","CX TGD BREAK SERVICE","19910514","19910514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37BB","CITROEN","BX 19 TGD BREAK SERVICE","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL87FD","CITROEN","CX TGD BREAK SERVICE","19910530","19910530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL88RS","CITROEN","BX 19 TGD BREAK SERVICE","19910717","19910717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN083H","CITROEN","CITROEN NEMO","20090406","20150309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN823Z","CITROEN","NEMO","20090401","20150509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL20J","CITROEN","CITROEN NEMO","20100520","20220818","N.v.t.","30636","gesloten opbouw"
"Bedrijfsauto","VR325N","CITROEN","NEMO","20080826","20151128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR455T","CITROEN","CITROEN NEMO","20100413","20151111","N.v.t.","14237","gesloten opbouw"
"Bedrijfsauto","VR53LR","CITROEN","XM D12 BREAK SERVICE","19920701","19920701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR76YN","CITROEN","XM TD12 BREAK SERVICE EGR","19920821","19920821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR89DF","CITROEN","BX BREAK 4WD SERVICE","19920515","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS80B","CITROEN","NEMO","20100909","20221019","N.v.t.","15405","gesloten opbouw"
"Bedrijfsauto","VSR40B","CITROEN","CITROEN NEMO","20090918","20230114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT074B","CITROEN","250 AK-AP","19780531","20160627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT894Z","CITROEN","AK 400","19780630","20160315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV05LL","CITROEN","XM D12 PJZ BREAK SERVICE","19930615","19930615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV61KD","CITROEN","BX 19 TGD BREAK SERVICE","19930609","19930609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV77XY","CITROEN","BX 16 TGI BREAK SERVICE","19931008","19931008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX096V","CITROEN","AKAP","19780130","20160711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX526K","CITROEN","NEMO 1.4","20090108","20161111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX75HX","CITROEN","XM D12 PJZ BREAK SERVICE","19931118","19931118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX926N","CITROEN","CITROEN NEMO","20081022","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXPB02","CITROEN","CX 2500 D BREAK","19781204","19980903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTH33","CITROEN","AK3ST 400","19730228","19980427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2854","CITROEN","AK SERIE B","19680822","19680822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2860","CITROEN","AK SERIE B","19680820","19680820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ5282","CITROEN","AK SERIE B","19690122","19690122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ8826","CITROEN","AMI 6 BREAK SERVICE","19700105","19700105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ8827","CITROEN","AMI 6 BREAK SERVICE","19690418","20191227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN0797","CITROEN","AK SERIE B","19681120","19681120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN4430","CITROEN","AMI 6 BREAK SERVICE","19690710","19690710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN4431","CITROEN","AMI 6 BREAK SERVICE","19691003","19691003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS3956","CITROEN","AK SERIE B","19690425","19690425","N.v.t.",,"gesloten opbouw"
