"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7KZR13","FERRARI","MONDIAL 3.2","19870305","20130819","GRIJS",,"coupe"
"Personenauto","7KZR17","FERRARI","612","20050323","20130819","ZWART",,"coupe"
"Personenauto","7SHS42","FERRARI","FF","20131004","20131004","BLAUW","377960","coupe"
"Personenauto","7SLH29","FERRARI","FF","20120411","20131108","GRIJS","372286","coupe"
"Personenauto","7TNP48","FERRARI","360 MODENA","20020109","20140516","GRIJS",,"coupe"
"Personenauto","7TVG81","FERRARI","FERRARI 430","20070427","20140523","GRIJS",,"coupe"
"Personenauto","7TZD91","FERRARI","F 12","20140606","20140606","ROOD","433891","coupe"
"Personenauto","7XSL45","FERRARI","F355","19960201","20141016","ROOD",,"coupe"
"Personenauto","7ZLB31","FERRARI","FERRARI 430","20060524","20150107","ROOD",,"coupe"
"Personenauto","80GJVR","FERRARI","328 GTB","19870122","20001209","ROOD",,"coupe"
"Personenauto","80LPXZ","FERRARI","575","20030403","20030403","ROOD",,"coupe"
"Personenauto","80RKJJ","FERRARI","430","20050504","20050504","ROOD",,"coupe"
"Personenauto","80RLBR","FERRARI","MONDIAL T","19900401","20050525","ROOD",,"coupe"
"Personenauto","80RLJ5","FERRARI","F 133","19980730","20110614","ZWART",,"coupe"
"Personenauto","80ZGNN","FERRARI","599","20080129","20080129","ROOD",,"coupe"
"Personenauto","80ZKND","FERRARI","456 GT","19940610","20080308","GROEN",,"coupe"
"Personenauto","81KBH5","FERRARI","430","20091008","20091008","WIT",,"coupe"
"Personenauto","81LDVL","FERRARI","348 TS U9","19920630","20021118","ROOD",,"coupe"
"Personenauto","81TVPD","FERRARI","355 GTS","19950718","20070207","ROOD",,"coupe"
"Personenauto","82DPNK","FERRARI","F 133","19991018","19991018","GRIJS",,"coupe"
"Personenauto","82FDDN","FERRARI","456","20000211","20000211","GROEN",,"coupe"
"Personenauto","82JGKB","FERRARI","456","19990319","20020321","BLAUW",,"coupe"
"Personenauto","82KVV4","FERRARI","348 TS U9","19920709","20100219","ROOD",,"coupe"
"Personenauto","82LTDD","FERRARI","456 GT E2","19950419","20030507","GRIJS",,"coupe"
"Personenauto","82PRTG","FERRARI","612","20041021","20041021","BLAUW",,"coupe"
"Personenauto","82YA80","FERRARI","DINO 208 GT 4","19740630","20030523","ROOD",,"coupe"
"Personenauto","83FBVH","FERRARI","DINO 308 GT 4","19750110","20000504","ROOD",,"coupe"
"Personenauto","83GNV7","FERRARI","F 133","19980112","20080729","ROOD",,"coupe"
"Personenauto","83JZG7","FERRARI","348 TS E2","19910630","20090923","ROOD",,"coupe"
"Personenauto","83PLS2","FERRARI","F 355","19990426","20110215","ROOD",,"coupe"
"Personenauto","83PSB5","FERRARI","458","20110324","20110324","ROOD","278223","coupe"
"Personenauto","83RTGN","FERRARI","360","20000619","20050820","GRIJS",,"coupe"
"Personenauto","84XKP2","FERRARI","456 GT","19950228","20130105","GRIJS",,"coupe"
"Personenauto","85KSX3","FERRARI","456","20011011","20100305","ZWART",,"coupe"
"Personenauto","85PSG8","FERRARI","348 TB U9","19900206","20140428","ROOD",,"coupe"
"Personenauto","85RPTV","FERRARI","575","20020611","20050720","GRIJS",,"coupe"
"Personenauto","85SKJF","FERRARI","430","20060206","20060206","GRIJS","229587","coupe"
"Personenauto","85THKR","FERRARI","360","20031031","20060915","ZWART",,"coupe"
"Personenauto","86DPBL","FERRARI","456 GT E2","19940112","19991013","ZWART",,"coupe"
"Personenauto","86GND2","FERRARI","308GTSI","19810101","20090115","ROOD",,"coupe"
"Personenauto","86PRR4","FERRARI","F 133","19990310","20110318","ROOD",,"coupe"
"Personenauto","86SFBR","FERRARI","612","20050331","20051124","BLAUW",,"coupe"
"Personenauto","86TKSZ","FERRARI","F355 GTS","19970306","20061018","ROOD",,"coupe"
"Personenauto","86XRJZ","FERRARI","599","20070419","20070825","ROOD",,"coupe"
"Personenauto","86ZHB9","FERRARI","458","20100504","20121115","GROEN","276603","coupe"
"Personenauto","87FLNB","FERRARI","F 133","19980218","20000922","ROOD",,"coupe"
"Personenauto","87FTFX","FERRARI","355 GTS","19950118","20000706","ROOD",,"coupe"
"Personenauto","87FZSB","FERRARI","348 TS E2","19930324","20000825","ROOD",,"coupe"
"Personenauto","87JBGX","FERRARI","F40","19920203","20020312","ROOD",,"coupe"
"Personenauto","87TNDV","FERRARI","360","20020312","20061201","BLAUW",,"coupe"
"Personenauto","88GHN4","FERRARI","430","20080403","20080626","ROOD",,"coupe"
"Personenauto","88GKK3","FERRARI","512 TR","19920413","20080703","ROOD",,"coupe"
"Personenauto","88PST6","FERRARI","456 GT E2","19950630","20120402","BLAUW",,"coupe"
"Personenauto","88TVR9","FERRARI","F 430","20050323","20120420","ROOD",,"coupe"
"Personenauto","88XLND","FERRARI",,"19980630","20070704","ZWART",,"coupe"
"Personenauto","88ZFZK","FERRARI","TESTAROSSA","19910219","20080114","ROOD",,"coupe"
"Personenauto","88ZLDB","FERRARI","F 355 GTS","19960801","20080311","ROOD",,"coupe"
"Personenauto","89GFP5","FERRARI","599","20070403","20080605","ROOD",,"coupe"
"Personenauto","89GKJS","FERRARI","456 GT E2","19931111","20001222","BLAUW",,"coupe"
"Personenauto","89RLVB","FERRARI","360","20050603","20050603","ZWART",,"coupe"
"Personenauto","89YD68","FERRARI","365 GT4 2+2","19730925","20211101","BLAUW",,"coupe"
"Personenauto","8KHZ20","FERRARI","CHALLENGE","20040312","20130424","ROOD",,"coupe"
"Personenauto","8KVB10","FERRARI","458","20100111","20130722","ZWART","278775","coupe"
"Personenauto","8KXN19","FERRARI","TESTAROSSA","19900726","20130801","ROOD",,"coupe"
"Personenauto","8KZT93","FERRARI","430","20110801","20130821","ROOD","293246","coupe"
"Personenauto","8TGJ72","FERRARI","458","20140130","20140130","WIT","331491","coupe"
"Personenauto","8THZ77","FERRARI","FF","20111213","20140219","ROOD","391036","coupe"
"Personenauto","8TLV51","FERRARI","F 133","19980130","20140326","ROOD",,"coupe"
"Personenauto","8TNV28","FERRARI","430","20080319","20140327","ROOD","293197","coupe"
"Personenauto","8TTN44","FERRARI","430","20060601","20140507","ROOD",,"coupe"
"Personenauto","8XDV45","FERRARI","458","20140711","20140711","ROOD","279934","coupe"
"Personenauto","8XHB67","FERRARI","458","20101025","20140725","GRIJS","269223","coupe"
"Personenauto","8XJP54","FERRARI","458","20110421","20140814","ROOD","286293","coupe"
"Personenauto","8XJX22","FERRARI","612","20040630","20140828","GRIJS",,"coupe"
"Personenauto","8XSB35","FERRARI","612","20060207","20141018","BLAUW",,"coupe"
"Personenauto","8XSZ01","FERRARI","430","20081119","20141106","ROOD",,"coupe"
"Personenauto","8XVZ52","FERRARI","TESTAROSSA U9","19910507","20141113","ROOD",,"coupe"
"Personenauto","8ZTR40","FERRARI","TESTAROSSA","19880906","20150326","ROOD",,"coupe"
"Personenauto","90GLN5","FERRARI","308GTB","19810513","20080715","ROOD",,"coupe"
"Personenauto","90HBS7","FERRARI","599","20080130","20081014","ROOD",,"coupe"
"Personenauto","90HHVP","FERRARI","456 GT E2","19940701","20010724","GRIJS",,"coupe"
"Personenauto","90HNV7","FERRARI","F 133","19961029","20090112","ZWART",,"coupe"
"Personenauto","90JDR8","FERRARI","F 512 M","19960313","20090420","ROOD",,"coupe"
"Personenauto","90LGLV","FERRARI","456","20010905","20030121","BLAUW",,"coupe"
"Personenauto","90YA55","FERRARI","208GT4","19760630","20031008","ROOD",,"coupe"
"Personenauto","9165MG","FERRARI","365 GT 2+2","19700326","20220923","BLAUW",,"coupe"
"Personenauto","91DJDJ","FERRARI","456 GT E2","19940610","19990902","ZWART",,"coupe"
"Personenauto","91HGPX","FERRARI","F 355","19980120","20010626","ROOD",,"coupe"
"Personenauto","91HPN7","FERRARI","456 GT","19861107","20090120","ZWART",,"coupe"
"Personenauto","91JSL6","FERRARI","430","20070913","20090814","GRIJS",,"coupe"
"Personenauto","91LFSJ","FERRARI","F 133","19970221","20021218","BLAUW",,"coupe"
"Personenauto","91PBFK","FERRARI","360","20040415","20040415","ROOD",,"coupe"
"Personenauto","91XNVS","FERRARI","F 133","19990505","20070727","GRIJS",,"coupe"
"Personenauto","92AR39","FERRARI","DINO 246 GT COUPE","19740529","19740529","GEEL",,"coupe"
"Personenauto","92JRSN","FERRARI","TESTAROSSA","19880923","20020729","ROOD",,"coupe"
"Personenauto","92LSX5","FERRARI","MONDIAL","19830701","20100621","BLAUW",,"coupe"
"Personenauto","92TZZ1","FERRARI","360 MODENA","20040916","20120501","ROOD",,"coupe"
"Personenauto","93DJKK","FERRARI","355 GTS","19960410","19990925","ROOD",,"coupe"
"Personenauto","93TTVT","FERRARI","F355 GTS","19960315","20070125","ROOD",,"coupe"
"Personenauto","93ZDX8","FERRARI","360","20001113","20121018","WIT",,"coupe"
"Personenauto","94GKG4","FERRARI","F133","20030327","20080711","GRIJS",,"coupe"
"Personenauto","94HXGR","FERRARI","360","20020103","20020103","ROOD",,"coupe"
"Personenauto","94LPLR","FERRARI","512 TR E2","19930416","20030405","ROOD",,"coupe"
"Personenauto","94LPP1","FERRARI","599","20070711","20100611","ZWART",,"coupe"
"Personenauto","94PJFJ","FERRARI","612","20040702","20040702","GRIJS",,"coupe"
"Personenauto","94XVL1","FERRARI","458","20110512","20120824","ZWART","268823","coupe"
"Personenauto","95GKP2","FERRARI","599","20080711","20080711","ROOD",,"coupe"
"Personenauto","95TNLV","FERRARI","360 MODENA","20000418","20231212","BLAUW",,"coupe"
"Personenauto","96GBKH","FERRARI","360","20000906","20000906","GRIJS",,"coupe"
"Personenauto","96PLGZ","FERRARI","MONDIAL QUATTROVALVOLE","19830325","20040813","BLAUW",,"coupe"
"Personenauto","96THVZ","FERRARI","F40","19900110","20060921","ROOD",,"coupe"
"Personenauto","96YD15","FERRARI","DINO 308 GT 4","19740726","20220610","BLAUW",,"coupe"
"Personenauto","97GPTB","FERRARI","F 131 ABM","19990811","20010207","GEEL",,"coupe"
"Personenauto","97LFS1","FERRARI","458","20100222","20100726","ZWART","275030","coupe"
"Personenauto","97LLV1","FERRARI","430","20061130","20100527","ZWART",,"coupe"
"Personenauto","97NGHB","FERRARI","456 GT E2","19940426","20030901","BLAUW",,"coupe"
"Personenauto","97NZSL","FERRARI","BB 512I","19830713","20050618","ROOD",,"coupe"
"Personenauto","97PBRX","FERRARI","360","20040423","20040423","ROOD",,"coupe"
"Personenauto","97THJR","FERRARI","F129AS","19960708","20060907","ROOD",,"coupe"
"Personenauto","97YB60","FERRARI","308 GTB","19770228","20131210","GRIJS",,"coupe"
"Personenauto","98HFFS","FERRARI","208 TURBO","19830630","20010606","ROOD",,"coupe"
"Personenauto","98HGHK","FERRARI","MONDIAL QUATTROVALVOLE","19820701","20010628","ROOD",,"coupe"
"Personenauto","98KKG6","FERRARI","F 131 ABM","19990713","20091217","ROOD",,"coupe"
"Personenauto","98LXZK","FERRARI","F 133","19990604","20030702","GRIJS",,"coupe"
"Personenauto","98NSK5","FERRARI","458","20101104","20101104","ROOD","173615","coupe"
"Personenauto","98PDZ9","FERRARI","599 GTO","20110106","20110106","ROOD","476333","coupe"
"Personenauto","98TJFV","FERRARI","430","20060927","20060927","GRIJS","233396","coupe"
"Personenauto","98YD64","FERRARI","DINO 308GT  4","19760101","20220822","ROOD",,"coupe"
"Personenauto","99HFN2","FERRARI","550","20000727","20081028","GRIJS",,"coupe"
"Personenauto","99HTK3","FERRARI","550","20000822","20090225","GROEN",,"coupe"
"Personenauto","99JLNF","FERRARI","575","20020530","20020530","BLAUW",,"coupe"
"Personenauto","99LFXT","FERRARI","456 GT E2","19950920","20021218","GRIJS",,"coupe"
"Personenauto","99LZP2","FERRARI","360","20020218","20110108","GRIJS",,"coupe"
"Personenauto","99RXGF","FERRARI","612","20051001","20051001","GRIJS",,"coupe"
"Personenauto","99TGBS","FERRARI","308GTB","19780630","20060811","ROOD",,"coupe"
"Personenauto","9KJK70","FERRARI","360","20030917","20130426","ZWART",,"coupe"
"Personenauto","9KJT45","FERRARI","599","20060725","20130503","ROOD",,"coupe"
"Personenauto","9KVJ67","FERRARI","612","20050720","20130719","BLAUW",,"coupe"
"Personenauto","9SGB06","FERRARI","430","20070907","20130916","ROOD","233198","coupe"
"Personenauto","9TFR47","FERRARI","F 12","20130313","20140124","ZWART","432823","coupe"
"Personenauto","9TST88","FERRARI","458","20140502","20140502","GEEL","320130","coupe"
"Personenauto","9TTR58","FERRARI","F 12","20130709","20140512","GRIJS","390027","coupe"
"Personenauto","9XHX24","FERRARI","F 12","20140811","20140811","ZWART","390386","coupe"
"Personenauto","9XHX25","FERRARI","458","20140814","20140814","WIT","318091","coupe"
"Personenauto","9XLX34","FERRARI","TESTAROSSA U9","19910328","20210724","ROOD",,"coupe"
"Personenauto","9XVV70","FERRARI","MONDIAL 3.2","19880721","20141106","ROOD",,"coupe"
"Personenauto","9ZHT69","FERRARI","BB 512 I","19820101",,"ROOD",,"coupe"
"Personenauto","9ZKX51","FERRARI","FF","20110714","20150105","GRIJS","452588","coupe"
"Personenauto","9ZSN27","FERRARI","F 133","19970603","20150312","GRIJS",,"coupe"
"Personenauto","AE6165","FERRARI","DINO 246 GT COUPE","19720907","19990609","GROEN",,"coupe"
"Personenauto","AE6933","FERRARI","250 SWB","19600630","19990701","ROOD",,"coupe"
"Personenauto","AE7303","FERRARI","DINO 246 GT COUPE","19710630","20210128","ROOD",,"coupe"
"Personenauto","AE8180","FERRARI","250 EUROPA","19531209","19990914","ROOD",,"coupe"
"Personenauto","AE9273","FERRARI","365 GTB/4","19710701","19991102","ROOD",,"coupe"
"Personenauto","AH0123","FERRARI","330 GT 2+2","19670630","19991230","BLAUW",,"coupe"
"Personenauto","AH2775","FERRARI","250 GT EUROPA","19540630","20000525","GRIJS",,"coupe"
"Personenauto","AH4190","FERRARI","250GT FARINA COUPE","19590630","20000818","ROOD",,"coupe"
"Personenauto","AH5585","FERRARI","166 INTER","19490228","20060629","GRIJS",,"coupe"
"Personenauto","AH6880","FERRARI","250 G.T.E. 2+2","19630630","20010315","BLAUW",,"coupe"
"Personenauto","AH9100","FERRARI","330 GTC","19670916","20010823","ROOD",,"coupe"
"Personenauto","AH9102","FERRARI","365 GTB/4 DAYTONA","19710201","20010823","ROOD",,"coupe"
"Personenauto","AL2512","FERRARI","365 GT 2+2","19690630","20020813","BLAUW",,"coupe"
"Personenauto","AL3086","FERRARI","330 G T","19640403","20040820","ROOD",,"coupe"
"Personenauto","AL3167","FERRARI","275 GTB 4","19661126","20021021","ROOD",,"coupe"
"Personenauto","AL4504","FERRARI","250 GT","19570228","20030508","GRIJS",,"coupe"
"Personenauto","AL5109","FERRARI","195 S","19500701","20060629","ZWART",,"coupe"
"Personenauto","AL5580","FERRARI","365 GTB 4","19690411","20031008","GRIJS",,"coupe"
"Personenauto","AL7374","FERRARI","330 GT 2X2","19650630","20041004","GRIJS",,"coupe"
"Personenauto","AL8037","FERRARI","330 GT","19660330","20041113","GRIJS",,"coupe"
"Personenauto","AL9131","FERRARI","365GT","19711215","20050526","GRIJS",,"coupe"
"Personenauto","AL9376","FERRARI","330 G T","19660228","20050617","BLAUW",,"coupe"
"Personenauto","AL9403","FERRARI","275GTB","19660301","20050704","GEEL",,"coupe"
"Personenauto","AL9527","FERRARI","250 G.T.","19630315","20050719","GRIJS",,"coupe"
"Personenauto","AM0060","FERRARI","250 GT SWB","19600630","20051012","GRIJS",,"coupe"
"Personenauto","AM0391","FERRARI","330 G T","19660420","20051207","BLAUW",,"coupe"
"Personenauto","AM0665","FERRARI","330 G T","19660701","20060215","ROOD",,"coupe"
"Personenauto","AM1262","FERRARI","275 GTB","19680101","20060511","ROOD",,"coupe"
"Personenauto","AM2304","FERRARI","330 G T","19650815","20070116","ROOD",,"coupe"
"Personenauto","AM2794","FERRARI","330 G T","19650228","20070223","GRIJS",,"coupe"
"Personenauto","AM2990","FERRARI","330 G T","19670228","20070329","GRIJS",,"coupe"
"Personenauto","AM3687","FERRARI","365 GT","19700630","20070702","GROEN",,"coupe"
"Personenauto","AM4985","FERRARI","365","19720703","20080823","BRUIN",,"coupe"
"Personenauto","AM5691","FERRARI","250","19640630","20080828","ROOD",,"coupe"
"Personenauto","AM6596","FERRARI","250 G.T.","19630630","20080926","ROOD",,"coupe"
"Personenauto","AM8914","FERRARI","250 GT","19630228","20210517","GRIJS",,"coupe"
"Personenauto","AR0205","FERRARI","DINO 246 GT","19710101","20100611","GRIJS",,"coupe"
"Personenauto","AR0691","FERRARI","250 G.T.","19620201","20100817","BLAUW",,"coupe"
"Personenauto","AR1752","FERRARI","250 GT COUPE","19590701","20110324","ROOD",,"coupe"
"Personenauto","AR3929","FERRARI","250 PF COUPE S1","19590630","20120406","BLAUW",,"coupe"
"Personenauto","AR4595","FERRARI","DINO GT","19720630","20120907","BRUIN",,"coupe"
"Personenauto","AR5608","FERRARI","250 GT","19590630","20130427","GRIJS",,"coupe"
"Personenauto","AR5634","FERRARI","DINO 246 GT","19700707","20130319","ROOD",,"coupe"
"Personenauto","AR6173","FERRARI","365 GTB/4","19720106","20130708","BRUIN",,"coupe"
"Personenauto","AR6348","FERRARI","365 GT 2+2","19690228","20140423","GROEN",,"coupe"
"Personenauto","AR6796","FERRARI","250GT","19560630","20131209","GRIJS",,"coupe"
"Personenauto","AR7066","FERRARI","DINO","19710201","20140319","GEEL",,"coupe"
"Personenauto","AR7067","FERRARI","250GTE","19640228","20140319","GRIJS",,"coupe"
"Personenauto","AR7257","FERRARI","365 GT 2+2","19680630","20140327","BLAUW",,"coupe"
"Personenauto","AR8188","FERRARI","365 GTB/4","19710228","20140827","ZWART",,"coupe"
"Personenauto","AR8551","FERRARI","DINO 246 GT","19710630","20141111","ROOD",,"coupe"
"Personenauto","AR8727","FERRARI","DINO 246 GT COUPE","19720228","20150522","GRIJS",,"coupe"
"Personenauto","AR8845","FERRARI","250 GT/E","19630630","20150108","BLAUW",,"coupe"
"Personenauto","AR8922","FERRARI","365 GTC 4","19720228","20150129","ROOD",,"coupe"
"Personenauto","AR9211","FERRARI","250GTE","19640228","20150409","BLAUW",,"coupe"
"Personenauto","AR9330","FERRARI","330 G T","19650630","20150526","GRIJS",,"coupe"
"Personenauto","AR9635","FERRARI","250 GT","19580630","20150612","GROEN",,"coupe"
"Personenauto","DBBB09","FERRARI","348 TB U9","19900630","19921110","ROOD",,"coupe"
"Personenauto","DBHP86","FERRARI","TESTAROSSA U9","19910909","19910909","ROOD",,"coupe"
"Personenauto","DDPH02","FERRARI","TESTAROSSA U9","19910927","19910927","ROOD",,"coupe"
"Personenauto","DDSN13","FERRARI","348 TB U9","19911004","19911004","ROOD",,"coupe"
"Personenauto","DE2324","FERRARI","250 GT/E COUPE 2+2","19600630","20230906","GROEN",,"coupe"
"Personenauto","DFJF31","FERRARI","348 TS U9","19911011","19911011","ROOD",,"coupe"
"Personenauto","DGHR32","FERRARI","348 TS U9","19911028","19911028","BRUIN",,"coupe"
"Personenauto","DM9446","FERRARI","FERRARI 330 GTC","19661103","20230203","GRIJS",,"coupe"
"Personenauto","DR4604","FERRARI","365 GTB4","19700630","20050314","GRIJS",,"coupe"
"Personenauto","DSFP40","FERRARI","TESTAROSSA U9","19920504","19920504","ROOD",,"coupe"
"Personenauto","DVBS10","FERRARI","TESTAROSSA U9","19920307","19920307","ROOD",,"coupe"
"Personenauto","DXDV27","FERRARI","348 TB U9","19920324","19920324","GRIJS",,"coupe"
"Personenauto","DZ0061","FERRARI","250 GT EUROPA","19560212","20150825","GRIJS",,"coupe"
"Personenauto","DZ0992","FERRARI","250 G.T.","19630630","20160302","BRUIN",,"coupe"
"Personenauto","DZ1190","FERRARI","250 GT BOANO","19580115","20160414","GRIJS",,"coupe"
"Personenauto","DZ1762","FERRARI","275GTB","19660701","20160715","ROOD",,"coupe"
"Personenauto","DZ1787","FERRARI","DINO 246 GT","19700610","20160722","BRUIN",,"coupe"
"Personenauto","DZ3635","FERRARI","250 GT EUROPA","19550228","20170628","BLAUW",,"coupe"
"Personenauto","DZ3682","FERRARI","250 GT/E","19620601","20170703","GROEN",,"coupe"
"Personenauto","DZ4430","FERRARI","330 GTC","19680501","20171127","ZWART",,"coupe"
"Personenauto","DZ4747","FERRARI","365 GTC 4","19720630","20171221","GRIJS",,"coupe"
"Personenauto","DZ5655","FERRARI","250 GT ELLENA","19570101","20180613","ROOD",,"coupe"
"Personenauto","DZ6708","FERRARI","DINO 246 GT/M","19701109","20181128","GEEL",,"coupe"
"Personenauto","DZ7258","FERRARI","275 GTB 4","19670101","20190305","GRIJS",,"coupe"
"Personenauto","DZ7317","FERRARI","330 GTC","19660915","20190325","GRIJS",,"coupe"
"Personenauto","DZ7389","FERRARI","250 GT/E","19630331","20190321","BLAUW",,"coupe"
"Personenauto","DZ7967","FERRARI","250 G.T.","19620228","20190617","GRIJS",,"coupe"
"Personenauto","DZ8546","FERRARI","250GT/E","19630722","20190911","ROOD",,"coupe"
"Personenauto","DZ8946","FERRARI","365GT 2+2","19690228","20191118","BLAUW",,"coupe"
"Personenauto","DZ9023","FERRARI","365 GT4","19720228","20191216","ROOD",,"coupe"
"Personenauto","DZ9445","FERRARI","275 GTB","19650428","20200313","ROOD",,"coupe"
"Personenauto","DZ9687","FERRARI","FERRARI DINO 246 GT","19700915","20200922","GEEL",,"coupe"
"Personenauto","DZ9957","FERRARI","500 SUPERFAST","19640101","20200724","ROOD",,"coupe"
"Personenauto","DZGD72","FERRARI","348 TB U9","19900630","19920403","ROOD",,"coupe"
"Personenauto","DZNX74","FERRARI","348 TS U9","19920410","19920410","ROOD",,"coupe"
"Personenauto","FBXP29","FERRARI","348 TS U9","19920502","19920502","ROOD",,"coupe"
"Personenauto","FDGJ67","FERRARI","TESTAROSSA","19850630","19920506","ROOD",,"coupe"
"Personenauto","FDRB38","FERRARI","308 GTB QUATTROVALVOLE","19840630","19920512","BLAUW",,"coupe"
"Personenauto","FGNN94","FERRARI","MONDIAL T U9","19910502","19910502","ROOD",,"coupe"
"Personenauto","FHBN71","FERRARI","348 TS U9","19920708","19920708","ROOD",,"coupe"
"Personenauto","FHVD23","FERRARI","348 TS U9","19920710","19920710","ROOD",,"coupe"
"Personenauto","FNXT48","FERRARI","348 TS U9","19920910","19920910","ROOD",,"coupe"
"Personenauto","FVVS81","FERRARI","348 TS U9","19921231","19921231","ROOD",,"coupe"
"Personenauto","FVXV81","FERRARI","TESTAROSSA U9","19930116","19930116","ROOD",,"coupe"
"Personenauto","FZGL43","FERRARI","348 TB U9","19900630","19921224","ROOD",,"coupe"
"Personenauto","G002RV","FERRARI","456","20010101","20191115","ZWART",,"coupe"
"Personenauto","G028FJ","FERRARI","F 12","20130919","20190910","ROOD","386441","coupe"
"Personenauto","G041VB","FERRARI","488 PISTA","20191216","20191216","BLAUW","420630","coupe"
"Personenauto","G101XP","FERRARI","599","20090228","20191216","ROOD",,"coupe"
"Personenauto","G132FX","FERRARI","812 SUPERFAST","20190529","20190912","ROOD","473114","coupe"
"Personenauto","G189SP","FERRARI","F12","20170327","20191129","GEEL","376960","coupe"
"Personenauto","G258FB","FERRARI","360 MODENA","20010701","20190904","BLAUW",,"coupe"
"Personenauto","G318LP","FERRARI","812 SUPERFAST","20191024","20191024","GRIJS","451226","coupe"
"Personenauto","G415PG","FERRARI","GTC4LUSSO","20180401","20191101","GRIJS","387427","coupe"
"Personenauto","G436KD","FERRARI","458 SPECIALE","20140305","20191012","ROOD","304288","coupe"
"Personenauto","G458XD","FERRARI","458","20110502","20191214","WIT","282552","coupe"
"Personenauto","G516FL","FERRARI","GTC4LUSSO T","20180629","20190910","GRIJS","360758","coupe"
"Personenauto","G522DD","FERRARI","TESTAROSSA","19870604","20190827","ROOD",,"coupe"
"Personenauto","G576LB","FERRARI","488 PISTA","20191025","20191025","ROOD","398700","coupe"
"Personenauto","G609JD","FERRARI","308 GTB","19791101","20191101","ROOD",,"coupe"
"Personenauto","G627LX","FERRARI","348 TB U9","19900320","20200605","ROOD",,"coupe"
"Personenauto","G631HD","FERRARI","812 SUPERFAST","20180125","20190923","ZWART","439720","coupe"
"Personenauto","G661KD","FERRARI","F131","20040527","20191008","ROOD",,"coupe"
"Personenauto","G698GS","FERRARI","FF","20131218","20190923","WIT","380394","coupe"
"Personenauto","G753ZG","FERRARI","458 ITALIA","20120228","20191218","ROOD","277742","coupe"
"Personenauto","G756VG","FERRARI","612","20080501","20191210","ZWART",,"coupe"
"Personenauto","G793HD","FERRARI","458","20110103","20191005","ROOD","265925","coupe"
"Personenauto","G858SJ","FERRARI","F 12","20140205","20191129","ROOD","372535","coupe"
"Personenauto","G890SJ","FERRARI","F 133","19990519","20191120","GRIJS",,"coupe"
"Personenauto","G987LD","FERRARI","458","20120102","20191107","ZWART","289284","coupe"
"Personenauto","GB065R","FERRARI","F 12","20150409","20150409","GRIJS","437497","coupe"
"Personenauto","GB388Z","FERRARI","208 GTB","19860101","20150410","ROOD",,"coupe"
"Personenauto","GB488T","FERRARI","328 GTB","19880418","20150408","ROOD",,"coupe"
"Personenauto","GB516R","FERRARI","FF","20110922","20150409","GRIJS","394536","coupe"
"Personenauto","GB663K","FERRARI","F355 BERLINETTA","19970604","20150408","BLAUW",,"coupe"
"Personenauto","GB666F","FERRARI","612","20081027","20150410","BLAUW",,"coupe"
"Personenauto","GD017J","FERRARI","458","20110118","20150417","BRUIN","283932","coupe"
"Personenauto","GD137X","FERRARI","F355 GTS","19970319","20150422","ROOD",,"coupe"
"Personenauto","GD331D","FERRARI","612","20050720","20150417","BLAUW",,"coupe"
"Personenauto","GD376H","FERRARI","TESTAROSSA U9","19910613","20150428","ROOD",,"coupe"
"Personenauto","GD824H","FERRARI","360","20000112","20150415","ROOD",,"coupe"
"Personenauto","GF556R","FERRARI","458","20100614","20150511","GEEL","277604","coupe"
"Personenauto","GGBV19","FERRARI","TESTAROSSA","19870724","19930305","ROOD",,"coupe"
"Personenauto","GH167F","FERRARI","MONDIAL 3.2","19870318","20150612","GRIJS",,"coupe"
"Personenauto","GH313H","FERRARI","599","20060705","20150529","GRIJS",,"coupe"
"Personenauto","GH369H","FERRARI","208 TURBO","19820101","20150521","GRIJS",,"coupe"
"Personenauto","GH715K","FERRARI","MONDIAL QUATTROVALVOLE","19850319","20150522","ROOD",,"coupe"
"Personenauto","GH872L","FERRARI","FF","20150528","20150528","GRIJS","414116","coupe"
"Personenauto","GH912H","FERRARI","458","20110707","20150528","ZWART","273524","coupe"
"Personenauto","GHGV41","FERRARI","348 TS U9","19930326","19930326","ROOD",,"coupe"
"Personenauto","GJ051F","FERRARI","458","20120930","20150604","ROOD","263649","coupe"
"Personenauto","GJ051L","FERRARI","CHALLENGE STRADALE","20040524","20160511","ROOD",,"coupe"
"Personenauto","GJ197L","FERRARI","430","20080616","20150605","ROOD",,"coupe"
"Personenauto","GJ380S","FERRARI","456","20010201","20150613","GRIJS",,"coupe"
"Personenauto","GK025K","FERRARI","F355 BERLINETTA","19960329","20150611","ROOD",,"coupe"
"Personenauto","GK380N","FERRARI","458","20120427","20150618","GRIJS","286704","coupe"
"Personenauto","GK563R","FERRARI","FF","20140107","20150615","WIT","413856","coupe"
"Personenauto","GL114G","FERRARI","512 BB","19780102","20160518","GRIJS",,"coupe"
"Personenauto","GL664B","FERRARI","TESTAROSSA U9","19900102","20170918","ROOD",,"coupe"
"Personenauto","GL744N","FERRARI","308GTSI","19801001","20150623","WIT",,"coupe"
"Personenauto","GN971V","FERRARI","TESTAROSSA","19870630",,"ROOD",,"coupe"
"Personenauto","GP238X","FERRARI","458 SPECIALE","20140516","20150715","ZWART","294560","coupe"
