"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JGJD39","Personenauto","BMW","520I E2","20240711","20221113","8634","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-11-13T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPL83","Personenauto","BMW","520I E2","20140528","20091219","8999","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940726","19940726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2013","Logisch","00","Ja","2014-05-28T00:00:00.000","2009-12-19T00:00:00.000","1994-07-26T00:00:00.000","1994-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLH33","Personenauto","BMW","520I E2","20241031","19990915","9459","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","1999-09-15T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVT17","Personenauto","BMW","520I E2","20021030",,"9124","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940909","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2003","Logisch","00","Ja","2002-10-30T00:00:00.000",,"1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHD38","Personenauto","BMW","520I E2","20250510","20240505","9301","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-05T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJG15","Personenauto","BMW","520I E2","20250426","20030220","8934","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19941005","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","02","Ja","2025-04-26T00:00:00.000","2003-02-20T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTX89","Personenauto","BMW","520I E2","20240829","20240203","8692","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940924","19940924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2024-02-03T00:00:00.000","1994-09-24T00:00:00.000","1994-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSN64","Personenauto","BMW","520I E2","20180405","20210501","8938","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19941010","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2018","Onlogisch","04","Ja","2018-04-05T00:00:00.000","2021-05-01T00:00:00.000","1994-10-10T00:00:00.000","1994-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHR95","Personenauto","BMW","520I E2","20191004","20190129","9633","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2018","Logisch","00","Ja","2019-10-04T00:00:00.000","2019-01-29T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSTP13","Personenauto","BMW","520I E2","20241208","20081023","8999","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19941208","19941208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2008-10-23T00:00:00.000","1994-12-08T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSP25","Personenauto","BMW","520I E2","20240407","20230105","9146","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2023-01-05T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDG58","Personenauto","BMW","520I E2","20200513","20210406","9838","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950207","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2020","Logisch","00","Ja","2020-05-13T00:00:00.000","2021-04-06T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRP81","Personenauto","BMW","520I E2","20250125","20001120","9074","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2000-11-20T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146RG","Personenauto","BMW","520I E2","20240601","20240223",,"sedan","5","GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1400","19931012","20210707","Geen verstrekking in Open Data",,"Ja","211",,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","1955",,,,,,,"0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2024-02-23T00:00:00.000","1993-10-12T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFX28","Personenauto","BMW","520I E2","20180315","20171216","9632","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950223","19950223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2017","Geen oordeel","07","Ja","2018-03-15T00:00:00.000","2017-12-16T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJD73","Personenauto","BMW","520I E2","20241108","19991029","9768","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","1999-10-29T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLL11","Personenauto","BMW","520I E2","20250501","20050905","9817","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950313","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2005-09-05T00:00:00.000","1995-03-13T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPZ15","Personenauto","BMW","520I E2","20241219","20091028","10001","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2009-10-28T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNX79","Personenauto","BMW","520I E2","20210311","20220819","9768","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2022-08-19T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
