"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFR80N","Bedrijfsauto","OPEL","MOVANO","20240524","20200320","12436","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2412","3500","2512",,,"20200320","20200320","Geen verstrekking in Open Data","51476","Ja",,,"4940",,,,"4","6",,"410",,"510","209","N2",,,"r. deurstyl","4500","MU",,,,,,"0.05","368","Nee","Nee","20260223","Nee","7452",,,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ63G","Bedrijfsauto","OPEL","MOVANO","20240922","20200914","14082","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2425","3500","2525",,,"20200914","20200914","Geen verstrekking in Open Data","58404","Ja","90",,"4875",,,,"2","6",,"453",,"550","205","N2",,,"r. deurstyl","4500","MU",,,,,,"0.05","368","Nee","Nee","20260228","Nee","7400",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ465V","Bedrijfsauto","OPEL","MOVANO","20240718","20240409","11814","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2210","3500","2310",,,"20140718","20140718","Geen verstrekking in Open Data","48859","Ja",,,"4690",,,,,"4",,,,,"200","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee","20160716","Nee","7000",,,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-04-09T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2016-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH54L","Bedrijfsauto","OPEL","MOVANO","20250218","20210218","12646","opleggertrekker","2","N.v.t.","N.v.t.","4","2299","2184","3500","2284",,,"20210218","20210218","Geen verstrekking in Open Data","52360","Ja","154",,"4641",,,,"2","6",,"350",,"460","209","N1",,,,"3500","MS",,,,,,"0.05","368","Nee","Nee","20251122","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,"228",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK68X","Bedrijfsauto","OPEL","MOVANO","20240512","20210512","13040","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2429","3500","2529",,,"20210512","20210512","Geen verstrekking in Open Data","54017","Ja","90",,"4855",,,,"2","6",,"440",,"560","208","N2",,,,"4500","MU",,,,,,"0.05","368","Nee","Nee","20250109","Nee","7384",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2025-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL104V","Bedrijfsauto","OPEL","MOVANO","20240511","20240403","12842","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1970","3500","2070",,,"20150130","20150130","Geen verstrekking in Open Data","33340","Ja",,,"5000",,,,,"4",,,,,"207","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.06","368","Nee","Nee",,"Nee","7070",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-04-03T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ26D","Bedrijfsauto","OPEL","MOVANO","20241020","20211020","13559","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2261","3500","2361",,,"20211020","20211020","Geen verstrekking in Open Data","56201","Ja","154",,"4424",,,,"2","6",,"410",,"700","207","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee","20231015","Nee","7000",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2023-10-15T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP159R","Bedrijfsauto","OPEL","MOVANO","20240625","20210604","12651","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2135","3500","2235",,,"20150623","20150623","Geen verstrekking in Open Data","52381","Ja",,,"3500",,,,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","368","Nee","Nee",,"Nee","5735",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-06-04T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP215R","Bedrijfsauto","OPEL","MOVANO","20230131","20201223",,"opleggertrekker","2","N.v.t.","N.v.t.","4","2299","2570","3500","2670",,,"20150623","20150623","Geen verstrekking in Open Data",,"Ja",,,"3500",,,,,"4",,,,,"205","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee","20240131","Nee","7000",,,"2022","Logisch","00","Ja","2023-01-31T00:00:00.000","2020-12-23T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000","2024-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS546R","Bedrijfsauto","OPEL","MOVANO","20250203","20220628","12037","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1870","3500","1970",,,"20160203","20160203","Geen verstrekking in Open Data","49795","Ja",,,"5000",,,,,"4",,,,,"207","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.06","368","Nee","Nee","20251212","Nee","6970",,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2022-06-28T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX235V","Bedrijfsauto","OPEL","MOVANO","20240908","20220210","12725","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2365","3500","2465",,,"20160707","20160707","Geen verstrekking in Open Data","52691","Ja",,,"5175",,,,,"6",,,,,"204","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","368","Nee","Nee","20210215","Nee","7640",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-02-10T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2021-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX280X","Bedrijfsauto","OPEL","MOVANO","20230717","20230608","12725","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2365","3500","2465",,,"20160714","20160714","Geen verstrekking in Open Data","39966","Ja",,,"5175",,,,,"6",,,,,"209","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","368","Nee","Nee","20240701","Nee","7640",,,"2023","Logisch","00","Ja","2023-07-17T00:00:00.000","2023-06-08T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX283X","Bedrijfsauto","OPEL","MOVANO","20250220","20240221","12725","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2365","3500","2465",,,"20160714","20160714","Geen verstrekking in Open Data","39966","Ja",,,"5175",,,,,"6",,,,,"209","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","368","Nee","Nee","20240712","Nee","7640",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-21T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX328X","Bedrijfsauto","OPEL","MOVANO","20250304","20231204","12517","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2360","3500","2460",,,"20160721","20160721","Geen verstrekking in Open Data","51818","Ja",,,"5200",,,,,"6",,,,,"208","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","368","Nee","Nee","20230209","Nee","9300",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2023-12-04T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000","2023-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX485T","Bedrijfsauto","OPEL","MOVANO","20240917","20200620","12112","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2145","3500","2245",,,"20160916","20160916","Geen verstrekking in Open Data","50112","Ja",,,"5000",,,,,"6",,,,,"206","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","368","Nee","Nee","20200829","Nee","7500",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-06-20T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2020-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
