"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF70DB","Oplegger","BURG","BPDO 12 27","20101218","20210719",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8230","39000",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-12-18T00:00:00.000","2021-07-19T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79NF","Oplegger","BURG","BPDO 12 28 LST","20241103","20230204",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9720","40000",,,,"19980424","19980424","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 010 cm a. hart koppeling","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-02-04T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82DV","Oplegger","BURG","BPDO 12 27","20181130","20171122",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7730","39000",,,,"19970404","19970422","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-30T00:00:00.000","2017-11-22T00:00:00.000","1997-04-04T00:00:00.000","1997-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86DL","Oplegger","BURG","BPDO 12 27","20250616","20130531",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"19970311","19970311","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2013-05-31T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93JB","Oplegger","BURG","BPDO 12 27 LS","20231214","20021018",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8840","39000",,,,"19971020","19971020","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 045 cm v. hart koppeling","39000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-14T00:00:00.000","2002-10-18T00:00:00.000","1997-10-20T00:00:00.000","1997-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96NV","Oplegger","BURG","BPO 12 20 SRNXX BX","20250202","20141205",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","32000",,,,"19980522","19980522","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,"1110",,,"1287","255","O4",,,"tegen r. balk 030 cm v. hart koppeling","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-12-05T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2529","Oplegger","BURG","BPDO 12-24","20070524","20230502",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7650","36000",,,,"19860526","19860526","Geen verstrekking in Open Data",,"N.v.t.","100","28350",,,,,,,"1178",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","36000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-05-24T00:00:00.000","2023-05-02T00:00:00.000","1986-05-26T00:00:00.000","1986-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4402","Oplegger","BURG","BPDO 10-10 LS","20241002","20021016",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6290","20000",,,,"19860922","19860922","Geen verstrekking in Open Data",,"N.v.t.","100","13710",,,,,,"2","845",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2002-10-16T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF33XN","Aanhangwagen","BURG","BPDA 10-10","20210206","20240404",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5650","20000",,,,"19901213","19901213","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,,,,,"250","O4",,,"tegen r. balk 055 cm v. vooras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-06T00:00:00.000","2024-04-04T00:00:00.000","1990-12-13T00:00:00.000","1990-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF88ZD","Aanhangwagen","BURG","BPDA 18 M","20170822","20201121",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5560","18000",,,,"19910125","19910125","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,,,,,,"260","O4",,,"tegen r. balk 210 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-22T00:00:00.000","2020-11-21T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR83FN","Aanhangwagen","BURG","BPDA 10 18","20250311","20180308",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6440","28000",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"1088",,,,"255","O4",,,"tegen r. balk 030 cm v. vooras","28000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2018-03-08T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS43GH","Aanhangwagen","BURG","BPDA 12 M","20250604","20030715",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"4850","12000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","7150",,,,,,,"1167",,,,"250","O4",,,"r. tegen trekboom 170 cm a. hart koppeling","12000",,,,,,,,"152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2003-07-15T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS51TK","Aanhangwagen","BURG","BPDA 10 18","20241020","20081231",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6660","28000",,,,"19971024","19971024","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,"1036",,,,"255","O4",,,"tegen r. balk 040 cm v. vooras","28000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2008-12-31T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH7090","Oplegger","BURG","BPDO12-20LS","20250529","20030211",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6980","32000",,,,"19880829","19880829","Geen verstrekking in Open Data",,"N.v.t.","100","25020",,,,,,,"952",,,,"255","O4",,,"tegen r. balk 190 cm v. hart asstel","32000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2003-02-11T00:00:00.000","1988-08-29T00:00:00.000","1988-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
