"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52YD63","VOLKSWAGEN","15","19731213","19990406","GROEN",,"cabriolet"
"Personenauto","53JLTX","VOLKSWAGEN","155","19830425","20020814","WIT",,"cabriolet"
"Personenauto","53JNRD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820630","20020619","ZWART",,"cabriolet"
"Personenauto","53LFDN","VOLKSWAGEN","15 D 11 CABRIOLET","19780630","20030226","ZWART",,"cabriolet"
"Personenauto","53TBBH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810706","20060622","GROEN",,"cabriolet"
"Personenauto","53YA37","VOLKSWAGEN","15","19760315","20020307","GROEN",,"cabriolet"
"Personenauto","53YB52","VOLKSWAGEN","151032","19770228","20080916","WIT",,"cabriolet"
"Personenauto","54HLKF","VOLKSWAGEN","151131","19780630","20010830","PAARS",,"cabriolet"
"Personenauto","54YA43","VOLKSWAGEN","151131 CABRIOLET","19760501","20020416","ZWART",,"cabriolet"
"Personenauto","54YA71","VOLKSWAGEN","151131","19751121","20020426","ROOD",,"cabriolet"
"Personenauto","55YA93","VOLKSWAGEN","15 CABRIOLET","19740116","20030415","GROEN",,"cabriolet"
"Personenauto","56NLJL","VOLKSWAGEN","152132","19790701","20031114","ROOD",,"cabriolet"
"Personenauto","56YA00","VOLKSWAGEN","15 CABRIOLET","19770419","20020418","BRUIN",,"cabriolet"
"Personenauto","56YA10","VOLKSWAGEN","152131","19740516","20000713","BLAUW",,"cabriolet"
"Personenauto","56YA97","VOLKSWAGEN","152131 CABRIOLET","19770223","20020423","ROOD",,"cabriolet"
"Personenauto","56YB35","VOLKSWAGEN","152131","19740630","20000510","WIT",,"cabriolet"
"Personenauto","57DGJH","VOLKSWAGEN","155","19890313","19990810","BLAUW",,"cabriolet"
"Personenauto","57YB12","VOLKSWAGEN","151131","19770608","19981214","ZWART",,"cabriolet"
"Personenauto","58DHLV","VOLKSWAGEN","152131","19750630","19990825","ZWART",,"cabriolet"
"Personenauto","58DP51","VOLKSWAGEN","1500","19740830","19740830","WIT",,"cabriolet"
"Personenauto","58GZRL","VOLKSWAGEN","15 CABRIOLET","19790730","20010731","ROOD",,"cabriolet"
"Personenauto","58HSXB","VOLKSWAGEN","155DX2 CABRIOLET","19860101","20011109","BRUIN",,"cabriolet"
"Personenauto","58XNPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810317","20070724","BLAUW",,"cabriolet"
"Personenauto","58YD86","VOLKSWAGEN","152132 1303 CABRIOLET","19760228","20190508","ROOD",,"cabriolet"
"Personenauto","59LHXP","VOLKSWAGEN","15D11","19790814","20030108","ROOD",,"cabriolet"
"Personenauto","59TDFR","VOLKSWAGEN","155","19791106","20060705","ROOD",,"cabriolet"
"Personenauto","59YB23","VOLKSWAGEN","151131","19730629","20090508","ORANJE",,"cabriolet"
"Personenauto","59YB71","VOLKSWAGEN","151131","19740311","20090528","GRIJS",,"cabriolet"
"Personenauto","60HJRD","VOLKSWAGEN","155 CABRIOLET","19920617","20010725","PAARS",,"cabriolet"
"Personenauto","60LLD3","VOLKSWAGEN","152132","19780209","20100512","ZWART",,"cabriolet"
"Personenauto","60LLD8","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830420","20100514","GROEN",,"cabriolet"
"Personenauto","60RBGK","VOLKSWAGEN","151131","19790201","20050111","ROOD",,"cabriolet"
"Personenauto","60XSVS","VOLKSWAGEN","155","19810527","20070918","BLAUW",,"cabriolet"
"Personenauto","60YA01","VOLKSWAGEN","15","19770228","20030221","WIT",,"cabriolet"
"Personenauto","60YA41","VOLKSWAGEN","152131","19740222","20020612","GEEL",,"cabriolet"
"Personenauto","60YB58","VOLKSWAGEN","151131","19741220","20090622","BLAUW",,"cabriolet"
"Personenauto","61DBDL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821014","19990616","BRUIN",,"cabriolet"
"Personenauto","61DRTG","VOLKSWAGEN","155 CABRIOLET","19810619","19991108","GRIJS",,"cabriolet"
"Personenauto","61GBRZ","VOLKSWAGEN","15","19740131","20000911","GROEN",,"cabriolet"
"Personenauto","61RBJS","VOLKSWAGEN","15","19780701","20050207","BLAUW",,"cabriolet"
"Personenauto","61TRTF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811219","20061228","GROEN",,"cabriolet"
"Personenauto","61YA12","VOLKSWAGEN","152131","19730228","20020629","ROOD",,"cabriolet"
"Personenauto","61ZKHB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","20090508","WIT",,"cabriolet"
"Personenauto","62FKSR","VOLKSWAGEN","155 CABRIOLET","19890612","20000511","WIT",,"cabriolet"
"Personenauto","62FXBF","VOLKSWAGEN","151131 CABRIOLET","19760709","20000802","PAARS",,"cabriolet"
"Personenauto","62GSVP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820223","20010307","WIT",,"cabriolet"
"Personenauto","62GZVX","VOLKSWAGEN","151131","19780630","20060301","ROOD",,"cabriolet"
"Personenauto","62LPXR","VOLKSWAGEN","151131","19790424","20030331","GROEN",,"cabriolet"
"Personenauto","62YA12","VOLKSWAGEN","152131","19770902","20020713","GROEN",,"cabriolet"
"Personenauto","62YA29","VOLKSWAGEN","152131","19740101","20020720","GROEN",,"cabriolet"
"Personenauto","62YA93","VOLKSWAGEN","151131","19750116","20020715","ROOD",,"cabriolet"
"Personenauto","62YA97","VOLKSWAGEN","15","19771216","20020718","ZWART",,"cabriolet"
"Personenauto","62YA98","VOLKSWAGEN","151131","19730419","20020715","BLAUW",,"cabriolet"
"Personenauto","62YB64","VOLKSWAGEN","152131","19770531","19990105","BLAUW",,"cabriolet"
"Personenauto","63YA77","VOLKSWAGEN","151131","19750902","20020726","ZWART",,"cabriolet"
"Personenauto","63YB60","VOLKSWAGEN","151131","19770509","20001019","WIT",,"cabriolet"
"Personenauto","63YD98","VOLKSWAGEN","15","19740228","20190913","ROOD",,"cabriolet"
"Personenauto","64RPLD","VOLKSWAGEN","152131","19790209","20050627","PAARS",,"cabriolet"
"Personenauto","64YA56","VOLKSWAGEN","151131","19770211","20020807","BRUIN",,"cabriolet"
"Personenauto","64YA95","VOLKSWAGEN","151131","19730915","20020814","ZWART",,"cabriolet"
"Personenauto","64YB21","VOLKSWAGEN","15","19730503","20091019","BLAUW",,"cabriolet"
"Personenauto","64YB55","VOLKSWAGEN","15","19730726","20091103","GRIJS",,"cabriolet"
"Personenauto","64YD63","VOLKSWAGEN","15","19740228","20191004","GEEL",,"cabriolet"
"Personenauto","65LVSK","VOLKSWAGEN","155","19830422","20030616","WIT",,"cabriolet"
"Personenauto","65XJNX","VOLKSWAGEN","151131","19790228","20070622","WIT",,"cabriolet"
"Personenauto","65YA93","VOLKSWAGEN","152132","19740430","20020827","GRIJS",,"cabriolet"
"Personenauto","66GGPT","VOLKSWAGEN","15","19740630","20030604","ROOD",,"cabriolet"
"Personenauto","66HJVJ","VOLKSWAGEN","15 CABRIOLET","19790723","20010831","GRIJS",,"cabriolet"
"Personenauto","66RLXG","VOLKSWAGEN","152131","19780316","20050531","GROEN",,"cabriolet"
"Personenauto","66SBGJ","VOLKSWAGEN","151132","19790228","20051031","ROOD",,"cabriolet"
"Personenauto","66SNGV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601",,"ROOD",,"cabriolet"
"Personenauto","66SXKS","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800717","20060526","GROEN",,"cabriolet"
"Personenauto","66XJZF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791022","20070615","BEIGE",,"cabriolet"
"Personenauto","66YD78","VOLKSWAGEN","151131","19750228","20000503","GRIJS",,"cabriolet"
"Personenauto","67GFX1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","20080613","WIT",,"cabriolet"
"Personenauto","67HNLT","VOLKSWAGEN","151131","19790430","20010920","BLAUW",,"cabriolet"
"Personenauto","67JXFB","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790829","20020917","WIT",,"cabriolet"
"Personenauto","67SXXB","VOLKSWAGEN","15","19780622","20060602","BRUIN",,"cabriolet"
"Personenauto","67YA72","VOLKSWAGEN","151131","19760727","20020924","BLAUW",,"cabriolet"
"Personenauto","67YB00","VOLKSWAGEN","151131","19750228","20100305","ORANJE",,"cabriolet"
"Personenauto","67YD47","VOLKSWAGEN","VW 1/15","19750630","20200124","BLAUW",,"cabriolet"
"Personenauto","67YD59","VOLKSWAGEN","1303","19740719","20200129","BLAUW",,"cabriolet"
"Personenauto","68GJRL","VOLKSWAGEN","15","19730328","20001130","ROOD",,"cabriolet"
"Personenauto","68PRHX","VOLKSWAGEN","151131","19790410","20041008","BLAUW",,"cabriolet"
"Personenauto","68SXBX","VOLKSWAGEN","155","19890621","20060522","BLAUW",,"cabriolet"
"Personenauto","68YA02","VOLKSWAGEN","151131","19740510","20030715","WIT",,"cabriolet"
"Personenauto","68YA03","VOLKSWAGEN","152132","19730216","20020923","GRIJS",,"cabriolet"
"Personenauto","68YA62","VOLKSWAGEN","152131 CABRIOLET","19770701","20021008","BLAUW",,"cabriolet"
"Personenauto","68YA94","VOLKSWAGEN","151131","19750630","20021004","BRUIN",,"cabriolet"
"Personenauto","68YB45","VOLKSWAGEN","151131","19740228","19940614","ROOD",,"cabriolet"
"Personenauto","68YB69","VOLKSWAGEN","15","19750520","20100423","GRIJS",,"cabriolet"
"Personenauto","69GXDL","VOLKSWAGEN","151131","19790228","20010825","WIT",,"cabriolet"
"Personenauto","69SVKP","VOLKSWAGEN","15","19790221","20060510","BLAUW",,"cabriolet"
"Personenauto","69TKDV","VOLKSWAGEN","152132","19780228","20061004","WIT",,"cabriolet"
"Personenauto","69YA00","VOLKSWAGEN","152132","19730202","20021004","ZWART",,"cabriolet"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","69YD71","VOLKSWAGEN","151131","19740630","19920810","GRIJS",,"cabriolet"
"Personenauto","6KGX06","VOLKSWAGEN","GOLF-CABRIOLET","19840625","20130415","WIT",,"cabriolet"
"Personenauto","70DSPR","VOLKSWAGEN","151131","19760228","19991123","GRIJS",,"cabriolet"
"Personenauto","70FSGP","VOLKSWAGEN","15 CABRIOLET","19730630","20000620","GRIJS",,"cabriolet"
"Personenauto","70THJR","VOLKSWAGEN","155","19820526","20060907","WIT",,"cabriolet"
"Personenauto","70XBBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810708","20070316","WIT",,"cabriolet"
"Personenauto","70XXZD","VOLKSWAGEN","152131","19790701","20071220","GRIJS",,"cabriolet"
"Personenauto","70YA66","VOLKSWAGEN","151131","19731130","19980416","GRIJS",,"cabriolet"
"Personenauto","71NGKH","VOLKSWAGEN","151131","19790630","20030903","ZWART",,"cabriolet"
"Personenauto","71NRZL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800623","20040120","ROOD",,"cabriolet"
"Personenauto","71RTXF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800808","20050902","BRUIN",,"cabriolet"
"Personenauto","71YA14","VOLKSWAGEN","15/AR11","19751124","20030102","GRIJS",,"cabriolet"
"Personenauto","71YB65","VOLKSWAGEN","15","19741107","19990728","ZWART",,"cabriolet"
"Personenauto","71ZKKG","VOLKSWAGEN","155 GOLF","19820226","20080228","ROOD",,"cabriolet"
"Personenauto","72JTBP","VOLKSWAGEN","155","19830531","20020809","WIT",,"cabriolet"
"Personenauto","72LHV9","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830322","20110110","ROOD",,"cabriolet"
"Personenauto","72RGJN","VOLKSWAGEN","151131","19780908","20050315","BRUIN",,"cabriolet"
"Personenauto","72RTND","VOLKSWAGEN","151141/VW CABRIOLET","19790228","20050830","ZWART",,"cabriolet"
"Personenauto","72SGNF","VOLKSWAGEN","151131","19790625","20051223","WIT",,"cabriolet"
"Personenauto","72YA33","VOLKSWAGEN","151131","19730720","20021122","WIT",,"cabriolet"
"Personenauto","72YA85","VOLKSWAGEN","152131","19740228","20021121","BEIGE",,"cabriolet"
"Personenauto","72YB58","VOLKSWAGEN","152131","19730630","19900326","ZWART",,"cabriolet"
"Personenauto","73PGXB","VOLKSWAGEN","155","19880517","20040617","ZWART",,"cabriolet"
"Personenauto","74DGBH","VOLKSWAGEN","151131","19730924","19990916","GEEL",,"cabriolet"
"Personenauto","74FSRX","VOLKSWAGEN","15/1303 CABRIO","19750515","20000623","GROEN",,"cabriolet"
"Personenauto","74YD47","VOLKSWAGEN","15","19760228","20200929","WIT",,"cabriolet"
"Personenauto","74YD77","VOLKSWAGEN","151131","19760109","20201006","ZWART",,"cabriolet"
"Personenauto","75GLP5","VOLKSWAGEN","151131","19790228","20080716","GRIJS",,"cabriolet"
"Personenauto","75HTJL","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19791101","20011120","BLAUW",,"cabriolet"
"Personenauto","75RKRK","VOLKSWAGEN","155","19790719","20050510","PAARS",,"cabriolet"
"Personenauto","75YA69","VOLKSWAGEN","151132","19730122","20030508","BLAUW",,"cabriolet"
"Personenauto","75YA90","VOLKSWAGEN","152132","19760228","20030117","GEEL",,"cabriolet"
"Personenauto","76GDPH","VOLKSWAGEN","152132 CABRIOLET","19770331","20001024","GROEN",,"cabriolet"
"Personenauto","76PRSX","VOLKSWAGEN","155","19820518","20041018","BRUIN",,"cabriolet"
"Personenauto","76RLPK","VOLKSWAGEN","155","19820910","20050526","BLAUW",,"cabriolet"
"Personenauto","76RRFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791029","20050707","GRIJS",,"cabriolet"
"Personenauto","77FVNF","VOLKSWAGEN","15 CABRIOLET","19730228","20000803","GEEL",,"cabriolet"
"Personenauto","78JTTN","VOLKSWAGEN","151131","19780529","20020823","ZWART",,"cabriolet"
"Personenauto","78MH67","VOLKSWAGEN","1500 CABRIOLET","19670720","19670720","ROOD",,"cabriolet"
"Personenauto","78NLZV","VOLKSWAGEN","15","19780421","20031201","BLAUW",,"cabriolet"
"Personenauto","78YA72","VOLKSWAGEN","151131","19760705","20030319","WIT",,"cabriolet"
"Personenauto","78YA86","VOLKSWAGEN","151131","19740117","20030313","GEEL",,"cabriolet"
"Personenauto","78ZBSZ","VOLKSWAGEN","155","19860327","20071212","BLAUW",,"cabriolet"
"Personenauto","79PZXR","VOLKSWAGEN","155","19831005","20041231","WIT",,"cabriolet"
"Personenauto","79RSTX","VOLKSWAGEN","TYPE 15","19790109","20050812","WIT",,"cabriolet"
"Personenauto","7KDX51","VOLKSWAGEN","GOLF-CABRIOLET","19870310","20130325","WIT",,"cabriolet"
"Personenauto","80DNLJ","VOLKSWAGEN","151131","19770504","19991009","ROOD",,"cabriolet"
"Personenauto","80RDDZ","VOLKSWAGEN","15","19790503","20050201","BLAUW",,"cabriolet"
"Personenauto","80YA73","VOLKSWAGEN","151132","19760924","20030417","WIT",,"cabriolet"
"Personenauto","80YA82","VOLKSWAGEN","152131","19760312","20030418","BEIGE",,"cabriolet"
"Personenauto","80YB33","VOLKSWAGEN","15","19730503","20110912","ZWART",,"cabriolet"
"Personenauto","80YD83","VOLKSWAGEN","151131","19731206","20210324","GROEN",,"cabriolet"
"Personenauto","81LTPD","VOLKSWAGEN","155","19891110","20030513","ROOD",,"cabriolet"
"Personenauto","81XHKK","VOLKSWAGEN","15","19790319","20070524","GEEL",,"cabriolet"
"Personenauto","81YA83","VOLKSWAGEN","15/AB11","19740630","20030815","ZWART",,"cabriolet"
"Personenauto","81YB15","VOLKSWAGEN","152131","19740630","19991108","ROOD",,"cabriolet"
"Personenauto","81YD18","VOLKSWAGEN","15","19760228","20210331","ROOD",,"cabriolet"
"Personenauto","82FPLD","VOLKSWAGEN","153061","19780228","20000522","GRIJS",,"cabriolet"
"Personenauto","82LVXH","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800702","20030603","GROEN",,"cabriolet"
"Personenauto","82PHZJ","VOLKSWAGEN","VW1500","19781208","20050617","BLAUW",,"cabriolet"
"Personenauto","82TVJL","VOLKSWAGEN","15","19790125","20070601","BLAUW",,"cabriolet"
"Personenauto","82YA63","VOLKSWAGEN","VOLKSWAGEN 15/AD11","19740207","20030702","ROOD",,"cabriolet"
"Personenauto","82YA88","VOLKSWAGEN","151132","19730328","20030523","BLAUW",,"cabriolet"
"Personenauto","83GFKN","VOLKSWAGEN","15 CABRIOLET","19730924","20001004","BLAUW",,"cabriolet"
"Personenauto","83YA99","VOLKSWAGEN","151132","19760112","20030613","GEEL",,"cabriolet"
"Personenauto","83YD16","VOLKSWAGEN","15","19730101","20210519","ZWART",,"cabriolet"
"Personenauto","83YD52","VOLKSWAGEN","15","19770630","20210531","ROOD",,"cabriolet"
"Personenauto","84DHRT","VOLKSWAGEN","152131","19730518","19991229","WIT",,"cabriolet"
"Personenauto","84JBT3","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790625","20090409","BRUIN",,"cabriolet"
"Personenauto","84JJBT","VOLKSWAGEN","151131","19790228","20020508","GEEL",,"cabriolet"
"Personenauto","84PDHD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820820","20040429","WIT",,"cabriolet"
"Personenauto","84YA18","VOLKSWAGEN","151132","19731109","20030621","ORANJE",,"cabriolet"
"Personenauto","85GTKR","VOLKSWAGEN","155 CABRIOLET","19921009","20010326","GRIJS",,"cabriolet"
"Personenauto","85HJRB","VOLKSWAGEN","155","19930311","20010803","ZWART",,"cabriolet"
"Personenauto","85PFFS","VOLKSWAGEN","151131","19790424","20040517","GROEN",,"cabriolet"
"Personenauto","85YA03","VOLKSWAGEN","151131","19730228","20030627","BLAUW",,"cabriolet"
"Personenauto","85YA29","VOLKSWAGEN","151131","19760603","20000427","ZWART",,"cabriolet"
"Personenauto","85YB43","VOLKSWAGEN","151131","19760709","19990821","GRIJS",,"cabriolet"
"Personenauto","86DBNS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840315","19990628","WIT",,"cabriolet"
"Personenauto","86NBDL","VOLKSWAGEN","15","19780701","20030703","BLAUW",,"cabriolet"
"Personenauto","86YA54","VOLKSWAGEN","15","19730606","20030722","WIT",,"cabriolet"
"Personenauto","86YA67","VOLKSWAGEN","15","19761029","20030724","ZWART",,"cabriolet"
"Personenauto","86YA82","VOLKSWAGEN","152131","19730215","20030728","BLAUW",,"cabriolet"
"Personenauto","86YB20","VOLKSWAGEN","1303 LS CABRIOLET","19750616","19960410","WIT",,"cabriolet"
"Personenauto","86YD82","VOLKSWAGEN","1303","19730523","20210813","BLAUW",,"cabriolet"
"Personenauto","87DFBR","VOLKSWAGEN","151041","19750228","19990719","GEEL",,"cabriolet"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","87HRX5","VOLKSWAGEN","155 GOLF CABRIOLET","19820416","20090205","ZWART",,"cabriolet"
"Personenauto","87YA51","VOLKSWAGEN","151132","19730326","20030812","BLAUW",,"cabriolet"
"Personenauto","87YA66","VOLKSWAGEN","151131","19730630","20030814","WIT",,"cabriolet"
"Personenauto","87YA88","VOLKSWAGEN","VW 1/15","19770321","20030818","BLAUW",,"cabriolet"
"Personenauto","87YD73","VOLKSWAGEN","151131","19771013","19981103","WIT",,"cabriolet"
"Personenauto","88DFSR","VOLKSWAGEN","15","19740522","19990720","WIT",,"cabriolet"
"Personenauto","88HFFR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790406","20020225","ROOD",,"cabriolet"
"Personenauto","88HTLH","VOLKSWAGEN","151131","19790423","20021119","BLAUW",,"cabriolet"
"Personenauto","88JGHK","VOLKSWAGEN","155","19791204","20020320","BLAUW",,"cabriolet"
"Personenauto","88RNXS","VOLKSWAGEN","155","19830429","20050617","GRIJS",,"cabriolet"
"Personenauto","88YA21","VOLKSWAGEN","151131","19750630","20030825","BRUIN",,"cabriolet"
"Personenauto","88YA75","VOLKSWAGEN","15 AB11 CABRIOLET","19730630","19980908","WIT",,"cabriolet"
"Personenauto","88YA91","VOLKSWAGEN","152131","19760615","20030908","ZWART",,"cabriolet"
"Personenauto","89DBJH","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790517","19990803","BLAUW",,"cabriolet"
"Personenauto","89FA29","VOLKSWAGEN","15","19710406","19750313","BLAUW",,"cabriolet"
"Personenauto","89FGDD","VOLKSWAGEN","152131 CABRIOLET","19780302","20000320","GROEN",,"cabriolet"
"Personenauto","89GHHV","VOLKSWAGEN","151131","19740506","20001106","ZWART",,"cabriolet"
"Personenauto","89YA14","VOLKSWAGEN","151131","19730705","20070331","ROOD",,"cabriolet"
"Personenauto","89YA63","VOLKSWAGEN","15","19770831","20030918","GROEN",,"cabriolet"
"Personenauto","89YA64","VOLKSWAGEN","151131","19760408","20030918","GEEL",,"cabriolet"
"Personenauto","89YD14","VOLKSWAGEN","VOLKSWAGEN 1500","19750725","20211019","GROEN",,"cabriolet"
"Personenauto","89YD80","VOLKSWAGEN","TYPE 15","19770630","20211104","ROOD",,"cabriolet"
"Personenauto","8XTN09","VOLKSWAGEN","15","19790228","20141027","WIT",,"cabriolet"
"Personenauto","90FJDF","VOLKSWAGEN","151131","19780630","20000512","ROOD",,"cabriolet"
"Personenauto","90YA15","VOLKSWAGEN","152132","19731024","20031004","WIT",,"cabriolet"
"Personenauto","90YA92","VOLKSWAGEN","151131","19730630","20031024","GROEN",,"cabriolet"
"Personenauto","91NXHR","VOLKSWAGEN","155","19810401","20040316","ROOD",,"cabriolet"
"Personenauto","91PFST","VOLKSWAGEN","151131","19790228","20040526","ROOD",,"cabriolet"
"Personenauto","91YA64","VOLKSWAGEN","15D11 CABRIOLET","19760630","20000825","ZWART",,"cabriolet"
"Personenauto","91YB96","VOLKSWAGEN","15 AR 11","19740630","20000929","WIT",,"cabriolet"
"Personenauto","92JVXG","VOLKSWAGEN","151131","19780120","20030128","GROEN",,"cabriolet"
"Personenauto","93DFNR","VOLKSWAGEN","151131","19771124","19990726","BLAUW",,"cabriolet"
"Personenauto","93DPRT","VOLKSWAGEN","151131 CABRIOLET","19790103","19991022","GROEN",,"cabriolet"
"Personenauto","93FNSH","VOLKSWAGEN","151131 CABRIOLET","19750730","20000503","GEEL",,"cabriolet"
"Personenauto","93LSXL","VOLKSWAGEN","152132","19790228","20030526","GRIJS",,"cabriolet"
"Personenauto","93RBPJ","VOLKSWAGEN","152131","19780228","20050120","ROOD",,"cabriolet"
"Personenauto","93YA81","VOLKSWAGEN","152131","19730112","19981021","ZWART",,"cabriolet"
"Personenauto","94FZVG","VOLKSWAGEN","152132","19760415","20000828","GRIJS",,"cabriolet"
"Personenauto","94RBDX","VOLKSWAGEN","15","19800310","20050107","WIT",,"cabriolet"
"Personenauto","94RJFN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","20050412","ROOD",,"cabriolet"
"Personenauto","94XKJK","VOLKSWAGEN","VW 155-VW GOLF","19820501","20070620","GRIJS",,"cabriolet"
"Personenauto","94XPHV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811021","20070801","PAARS",,"cabriolet"
"Personenauto","94YA19","VOLKSWAGEN","15","19731113","20040119","BLAUW",,"cabriolet"
"Personenauto","95FHLJ","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810507","20000322","ROOD",,"cabriolet"
"Personenauto","95JKXF","VOLKSWAGEN","151131","19790801","20020703","PAARS",,"cabriolet"
"Personenauto","95NX80","VOLKSWAGEN","151132","19750630","19761223","ZWART",,"cabriolet"
"Personenauto","95YA28","VOLKSWAGEN","15","19730409","20040130","ZWART",,"cabriolet"
"Personenauto","95YA79","VOLKSWAGEN","15","19750130","20040213","WIT",,"cabriolet"
"Personenauto","96DBLF","VOLKSWAGEN","152131","19790228","19990622","WIT",,"cabriolet"
"Personenauto","96NKZR","VOLKSWAGEN","15","19790813","20040605","ROOD",,"cabriolet"
"Personenauto","97FDNJ","VOLKSWAGEN","151131","19780228","20000217","WIT",,"cabriolet"
"Personenauto","97FKJL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821028","20000410","BLAUW",,"cabriolet"
"Personenauto","97HHHB","VOLKSWAGEN","15","19790701","20010713","WIT",,"cabriolet"
"Personenauto","97HTXL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920401","20020723","GRIJS",,"cabriolet"
"Personenauto","97PKJT","VOLKSWAGEN","155","19890224","20040726","WIT",,"cabriolet"
"Personenauto","97RNRN","VOLKSWAGEN","152131","19790228","20050614","WIT",,"cabriolet"
"Personenauto","97XHHT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","20070523","BLAUW",,"cabriolet"
"Personenauto","97YD32","VOLKSWAGEN","VW15-1300","19770509","20220624","ZWART",,"cabriolet"
"Personenauto","98SNGT","VOLKSWAGEN","155","19830506","20060303","ROOD",,"cabriolet"
"Personenauto","98YA05","VOLKSWAGEN","151131","19741030","20040421","BLAUW",,"cabriolet"
"Personenauto","98YA74","VOLKSWAGEN","152132","19740517","20040426","GRIJS",,"cabriolet"
"Personenauto","98YA98","VOLKSWAGEN","15","19740802","20040503","GROEN",,"cabriolet"
"Personenauto","99PGNL","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790412","20040609","BLAUW",,"cabriolet"
"Personenauto","99RLXG","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19820330","20050531","GRIJS",,"cabriolet"
"Personenauto","99YA79","VOLKSWAGEN","15","19730703","20040526","GROEN",,"cabriolet"
"Personenauto","99ZRTR","VOLKSWAGEN","152132","19790409","20080506","GROEN",,"cabriolet"
"Personenauto","9KGR09","VOLKSWAGEN","151131","19790228","20130411","WIT",,"cabriolet"
"Personenauto","9KPR86","VOLKSWAGEN","GOLF","19891110","20130618","BLAUW",,"cabriolet"
"Personenauto","9SKV14","VOLKSWAGEN","GOLF-CABRIOLET","19860522","20131023","BLAUW",,"cabriolet"
"Personenauto","AE0075","VOLKSWAGEN","15","19710212","19980707","BLAUW",,"cabriolet"
"Personenauto","AE0409","VOLKSWAGEN","15","19710423","19980714","BLAUW",,"cabriolet"
"Personenauto","AE0586","VOLKSWAGEN","151","19700511","19980721","BLAUW",,"cabriolet"
"Personenauto","AE0853","VOLKSWAGEN","151141","19710608","19980805","GROEN",,"cabriolet"
"Personenauto","AE1203","VOLKSWAGEN","152131","19720523","19980820","ROOD",,"cabriolet"
"Personenauto","AE1295","VOLKSWAGEN","152131","19720324","19980826","ZWART",,"cabriolet"
"Personenauto","AE1515","VOLKSWAGEN","15","19700325","19980907","GROEN",,"cabriolet"
"Personenauto","AE2436","VOLKSWAGEN","15","19710726","19981020","ROOD",,"cabriolet"
"Personenauto","AE2661","VOLKSWAGEN","1500","19690822","19990201","WIT",,"cabriolet"
"Personenauto","AE2741","VOLKSWAGEN","15","19710528","19981113","ROOD",,"cabriolet"
"Personenauto","AE2810","VOLKSWAGEN","15","19720229","19981113","ZWART",,"cabriolet"
"Personenauto","AE3272","VOLKSWAGEN","152131","19721006","19981214","GEEL",,"cabriolet"
"Personenauto","AE4029","VOLKSWAGEN","15","19690523","19990202","WIT",,"cabriolet"
"Personenauto","AE4172","VOLKSWAGEN","15","19721018","19990209","WIT",,"cabriolet"
"Personenauto","AE4666","VOLKSWAGEN","15","19710426","19990324","WIT",,"cabriolet"
"Personenauto","AE4996","VOLKSWAGEN","15/1302 LS","19710623","19990610","PAARS",,"cabriolet"
