"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68LXS3","Personenauto","FIAT","FIORINO QUBO","20221127",,"3287","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100720","20100720","Geen verstrekking in Open Data","16550","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2022-11-27T00:00:00.000",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RZK3","Personenauto","FIAT","FIORINO QUBO","20221001",,"4200","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110824","20110824","Geen verstrekking in Open Data","18515","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PKV5","Personenauto","FIAT","FIORINO QUBO","20230216",,"3880","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110211","20110211","Geen verstrekking in Open Data","16189","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*09","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LHN4","Personenauto","FIAT","FIORINO QUBO","20230828",,"4507","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20100423","20100423","Geen verstrekking in Open Data","21050","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXR85","Personenauto","FIAT","QUBO",,,"3255","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1750","1365",,,"20140530","20140530","Geen verstrekking in Open Data","21839","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03B","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RKZ8","Personenauto","FIAT","QUBO","20230625",,"5150","MPV","5","BLAUW","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20110617","20110617","Geen verstrekking in Open Data","24144","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*12","AXE1A","06B","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RPL1","Personenauto","FIAT","FIORINO QUBO","20240217",,"3626","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110630","20110630","Geen verstrekking in Open Data","15494","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZRV7","Personenauto","FIAT","FIORINO QUBO","20240425",,"4452","MPV","5","GROEN","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20130116","20130116","Geen verstrekking in Open Data","21760","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXD11","05C","0","0.04","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZRV7","Personenauto","FIAT","QUBO","20230809",,"4452","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20130124","20130124","Geen verstrekking in Open Data","21657","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXE1A","06C","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JKX4","Personenauto","FIAT","FIORINO QUBO","20230701",,"3491","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090625","20090625","Geen verstrekking in Open Data","17742","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKN47","Personenauto","FIAT","QUBO","20230321",,"4452","MPV","5","BLAUW","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20130522","20130522","Geen verstrekking in Open Data","21162","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXE1A","06C","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZKV8","Personenauto","FIAT","QUBO","20240104",,"2307","MPV","5","GEEL","Niet geregistreerd","4","1368","1265","1750","1365",,,"20130104","20130104","Geen verstrekking in Open Data","19200","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RPT7","Personenauto","FIAT","FIORINO QUBO","20240630","20240219","4025","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110630","20110630","Geen verstrekking in Open Data","17287","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Onlogisch","04","Nee","2024-06-30T00:00:00.000","2024-02-19T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JPP6","Personenauto","FIAT","FIORINO QUBO","20240726","20240515","3304","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090723","20090723","Geen verstrekking in Open Data","16997","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2024-05-15T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JZJ3","Personenauto","FIAT","FIORINO QUBO","20240111",,"3430","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090929","20090929","Geen verstrekking in Open Data","17498","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP350T","Personenauto","FIAT","FIORINO QUBO","20230726",,"3494","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110323","20150717","Geen verstrekking in Open Data","14496","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*12","AXF1A","07B","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2022","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2011-03-23T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR358S","Personenauto","FIAT","QUBO","20240727",,"5574","MPV","5","BLAUW","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20150727","20150727","Geen verstrekking in Open Data","22905","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*17","AXE1A","06C","1","0.05","251","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2015-07-27T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ480J","Personenauto","FIAT","QUBO","20240917","20240319","3607","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365","400","600","20150917","20150917","Geen verstrekking in Open Data","20015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*17","AXC1A","03F","2","0.04","251","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-17T00:00:00.000","2024-03-19T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939LX","Personenauto","FIAT","FIORINO QUBO","20250313","20210913","3399","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091006","20210913","Geen verstrekking in Open Data",,"Nee","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Onlogisch","04","Nee","2025-03-13T00:00:00.000","2021-09-13T00:00:00.000","2009-10-06T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD187B","Personenauto","FIAT","QUBO","20241016",,"3607","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365","400","600","20150930","20150930","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*17","AXC1A","03F","2","0.04","251","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ493G","Personenauto","FIAT","QUBO","20241221","20240408","4954","MPV","5","BLAUW","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20151112","20151112","Geen verstrekking in Open Data","23485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*19","AXG11","09B","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-04-08T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ449J","Personenauto","FIAT","FIORINO QUBO","20220616",,"3297","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20080828","20170128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-16T00:00:00.000",,"2008-08-28T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K300ZP","Personenauto","FIAT","QUBO","20240409","20240328","1693","MPV","5","WIT","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20150630","20210726","Geen verstrekking in Open Data","23442","Ja","155",,,,,,"5","4",,,,,"172","M1",,,,"1710","225",,,,,,"0.04","251","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-09T00:00:00.000","2024-03-28T00:00:00.000","2015-06-30T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L244ZB","Personenauto","FIAT","QUBO","20241017","20240214","7300","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20131224","20221019","Geen verstrekking in Open Data","20095","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2024","Geen oordeel","05","Nee","2024-10-17T00:00:00.000","2024-02-14T00:00:00.000","2013-12-24T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L827XV","Personenauto","FIAT","QUBO","20220908",,"570","MPV","5","WIT","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20140826","20210906","Geen verstrekking in Open Data","23565","Nee","155",,,,,,"5","4",,,,,"172","M1",,,,"1710","225",,"e3*2001/116*0271*15","AXD1A","04E","0","0.04","251","Ja","Nee",,"Nee","2710",,,"2022","Geen oordeel","05","Nee","2022-09-08T00:00:00.000",,"2014-08-26T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R425BF","Personenauto","FIAT","QUBO","20230824",,"2963","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110117","20220824","Geen verstrekking in Open Data","15996","Nee","155",,,,,,"5","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*11","AXF1A","07B","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2011-01-17T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP086H","Personenauto","FIAT","FIORINO QUBO","20230704",,"622","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20120630","20180514","Geen verstrekking in Open Data","21286","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*11","AXD1A","04B","0","0.04","251","Ja","Nee",,"Nee","2310","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2012-06-30T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN553J","Personenauto","FIAT","FIORINO QUBO","20230531",,"3143","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090729","20180912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2009-07-29T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT981J","Personenauto","FIAT","QUBO","20231119",,"4451","MPV","5","GRIJS","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20121113","20190730","Geen verstrekking in Open Data","19592","Nee","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1710","225",,"e3*2001/116*0271*13","AXD11","05C","0","0.04","251","Ja","Nee",,"Nee","2710","0","0.00","2022","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"2012-11-13T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
