"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF85ZX","Oplegger","BENALU","T39NLNEP","20250311","20101206",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2010-12-06T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87ZX","Oplegger","BENALU","T39NLNEP","20240614","20110504",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2011-05-04T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94XN","Oplegger","BENALU","T39NLNEP","20250427","20100427",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-27T00:00:00.000","2010-04-27T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95XR","Oplegger","BENALU","T39NLNEP","20250214","20120207",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2012-02-07T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96XR","Oplegger","BENALU","T39NLNEP","20241213","20101208",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2010-12-08T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF97FV","Oplegger","BENALU","T39NLBEN","20250510","20020917",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6780","43000",,,,"19970625","19970625","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"823",,,,"250","O4",,,"tegen r. balk 254 cm v. hart asstel","43000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2002-09-17T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF97ZX","Oplegger","BENALU","T39NLNEP","20241108","20101026",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2010-10-26T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98XR","Oplegger","BENALU","T39NLNEP","20241122","20160616",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-06-16T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99XR","Oplegger","BENALU","T39NLNEP","20240829","20110825",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2011-08-25T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22DR","Oplegger","BENALU","T39NLNEP","20240922","20240430",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19991104","19991104","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","248","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2024-04-30T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29SY","Oplegger","BENALU","T39NLBEN","20250117","20041208",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"844",,,"1024","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2004-12-08T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30SY","Oplegger","BENALU","T39NLBEN","20241210","20041217",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"844",,,"1024","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2004-12-17T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36GL","Oplegger","BENALU","T39NLCHA","20230204","20061002",,"kipper",,"N.v.t.","N.v.t.",,,"6555","39000",,,,"20000314","20000314","Geen verstrekking in Open Data",,"N.v.t.","100","32445",,,,,"0","0","1089","0",,"1224","255","O4",,,"tegen r. balk 450 cm v. hart asstel","39000",,,,,,"0",,"881","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-02-04T00:00:00.000","2006-10-02T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37DR","Oplegger","BENALU","T39NLNEP","20250111","20120403",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19991104","19991104","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","248","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2012-04-03T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42FS","Oplegger","BENALU","T39NLNEP","20241221","20160203",,"tankwagen",,"N.v.t.","N.v.t.",,,"5950","39000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,"0","0","920","0",,"1080","248","O4",,,"tegen r. balk 394 cm v. hart asstel","39000",,,,,,"0",,"711","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2016-02-03T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43FS","Oplegger","BENALU","T39NLNEP","20241222","20101119",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2010-11-19T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45FS","Oplegger","BENALU","T39NLNEP","20241114","20101112",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2010-11-12T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48FS","Oplegger","BENALU","T39NLNEP","20250117","20130117",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2013-01-17T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48KH","Oplegger","BENALU","T39NLNEP","20241219","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2003-08-20T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49FS","Oplegger","BENALU","T39NLNEP","20241002","20110928",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2011-09-28T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49KH","Oplegger","BENALU","T39NLNEP","20250201","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2003-08-20T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50KH","Oplegger","BENALU","T39NLNEP","20250217","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2003-08-20T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51FS","Oplegger","BENALU","T39NLNEP","20240818","20110801",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2011-08-01T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52KH","Oplegger","BENALU","T39NLNEP","20241229","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2003-08-20T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62LY","Oplegger","BENALU","T39NLBEN","20220920","20221128",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7060","43000",,,,"20010125","20010125","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"824",,,"1026","252","O4",,,"tegen r. balk 190 cm a. koppelingshuis","43000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-20T00:00:00.000","2022-11-28T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71JK","Oplegger","BENALU","T39NLPCX","20130904","20190215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20000802","20000802","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","0","874","0",,"934","250","O4",,,"tegen r. balk 300 cm v. hart asstel","39000",,,,,,"0",,"744","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-09-04T00:00:00.000","2019-02-15T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73GF","Oplegger","BENALU","T39NLPCX","20250124","20120419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","39000",,,,"20000228","20000228","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,"0","0","1074","0",,"1233","255","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,"0",,"824","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-04-19T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74GF","Oplegger","BENALU","T39NLPCX","20240512","20130214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","39000",,,,"20000228","20000228","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,"0","0","1074","0",,"1233","255","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,"0",,"824","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2013-02-14T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74XD","Oplegger","BENALU","T39NLNEP","20241201","20231121",,"tankwagen",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,"6","1159",,,"1352","255","O4",,,"tegen r. balk 560 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-11-21T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
