"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63JSB8","Personenauto","VOLKSWAGEN","CRAFTER","20230902",,"24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090806","20090806","Geen verstrekking in Open Data","60102","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TTR8","Personenauto","VOLKSWAGEN","CRAFTER","20241101","20240201","22804","MPV","9","WIT","Niet geregistreerd","4","1968","2420","3200","2520","750","2000","20120405","20120405","Geen verstrekking in Open Data","54368","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.03","367","Ja","Nee",,"Ja","5200",,,"2024","Logisch","03","Nee","2024-11-01T00:00:00.000","2024-02-01T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JSB8","Personenauto","VOLKSWAGEN","CRAFTER","20230722",,"24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090806","20090806","Geen verstrekking in Open Data","60102","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NFJ5","Personenauto","VOLKSWAGEN","CRAFTER","20230416",,"28204","MPV","9","WIT","Niet geregistreerd","5","2461","2302","3200","2402","750","2000","20100820","20100820","Geen verstrekking in Open Data","60060","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KM5B1320N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JSB8","Personenauto","VOLKSWAGEN","CRAFTER","20231213","20240112","24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090806","20090806","Geen verstrekking in Open Data","60102","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2023-12-13T00:00:00.000","2024-01-12T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JSB8","Personenauto","VOLKSWAGEN","CRAFTER","20241002",,"24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090806","20090806","Geen verstrekking in Open Data","60102","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Nee","2024-10-02T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RZP9","Personenauto","VOLKSWAGEN","CRAFTER","20240324",,"19860","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3500","1976","750","2000","20110825","20110825","Geen verstrekking in Open Data","56101","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KN4B1350N","NEB25UA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVB48","Personenauto","VOLKSWAGEN","CRAFTER","20231221",,"25081","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20141107","20141107","Geen verstrekking in Open Data","67636","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*17","KM4F1350N","MEB2MXA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVB62","Personenauto","VOLKSWAGEN","CRAFTER","20240711",,"25081","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20141107","20141107","Geen verstrekking in Open Data","67636","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*17","KM4F1350N","MEB2MXA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2024-07-11T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPF96","Personenauto","VOLKSWAGEN","CRAFTER","20221016",,"18852","MPV","9","WIT","Niet geregistreerd","4","1968","1928","3500","2028","750","2000","20110706","20150218","Geen verstrekking in Open Data","63840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KN4B1350N","MEC24VA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2022-10-16T00:00:00.000",,"2011-07-06T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RZP9","Personenauto","VOLKSWAGEN","CRAFTER","20231230",,"19860","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3500","1976","750","2000","20110825","20110825","Geen verstrekking in Open Data","56101","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KN4B1350N","NEB25UA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KDH3","Personenauto","VOLKSWAGEN","CRAFTER","20240315",,"24469","MPV","9","WIT","Niet geregistreerd","5","2461","1972","3500","2072","750","2000","20091026","20091026","Geen verstrekking in Open Data","64120","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","MAC2AXA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NPN4","Personenauto","VOLKSWAGEN","CRAFTER","20240206",,"29414","MPV","9","WIT","Niet geregistreerd","5","2461","2891","3500","2991","750","2000","20101021","20101021","Geen verstrekking in Open Data","66524","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JBL1","Personenauto","VOLKSWAGEN","CRAFTER","20220708",,"14061","MPV","9","GRIJS","Niet geregistreerd","5","2461","2166","3500","2266","750","2000","20070521","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*04","KM5C1350N","MAD2AXA9","0","0.04","366","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2022-07-08T00:00:00.000",,"2007-05-21T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TGL6","Personenauto","VOLKSWAGEN","CRAFTER","20241120",,"23240","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3500","1976","750","2000","20120124","20120124","Geen verstrekking in Open Data","59481","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KN4B1350N","NEB25UA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","03","Nee","2024-11-20T00:00:00.000",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZP9","Personenauto","VOLKSWAGEN","CRAFTER",,,"19860","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3500","1976","750","2000","20110825","20110825","Geen verstrekking in Open Data","56101","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KN4B1350N","NEB25UA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2022","Onlogisch","04","Nee",,,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZRZX","Personenauto","VOLKSWAGEN","CRAFTER",,,"18184","MPV","9","WIT","Niet geregistreerd","5","2461","2730","3200","2830","750","2000","20080515","20080515","Geen verstrekking in Open Data","47970","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*05","KM5B1320N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NBZ6","Personenauto","VOLKSWAGEN","CRAFTER",,,"29320","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20100806","20100806","Geen verstrekking in Open Data","66019","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NBZ6","Personenauto","VOLKSWAGEN","CRAFTER","20230823",,"29320","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20100806","20100806","Geen verstrekking in Open Data","66019","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2023-08-23T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XNDL","Personenauto","VOLKSWAGEN","CRAFTER","20241207","20230606","13465","MPV","9","WIT","Niet geregistreerd","5","2461","2432","3500","2532","750","2000","20070802","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*03","KM5B1350E","MAD2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-12-07T00:00:00.000","2023-06-06T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LKS3","Personenauto","VOLKSWAGEN","CRAFTER","20250223","20240402","32207","MPV","9","WIT","Niet geregistreerd","5","2461","2163","3500","2263","750","2000","20100514","20100514","Geen verstrekking in Open Data","73940","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5C1350E","LAC2AXA9","0","0.04","433","Ja","Nee",,"Nee","5500","0",,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000","2024-04-02T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XJRD","Personenauto","VOLKSWAGEN","CRAFTER","20240612",,"14419","MPV","9","GRIJS","Niet geregistreerd","5","2461","1985","3190","2085","750","2000","20070619","20070619","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","2EC1",,"e1*2001/116*0355*04","KM5C1319N","MAC1AXA9","0","0.05","367","Ja","Nee",,"Nee","5190","0","0.00","2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR185V","Personenauto","VOLKSWAGEN","CRAFTER","20240603","20240313","36039","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20150804","20150804","Geen verstrekking in Open Data","78370","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*18","KM4F1350N","MEB2LXA9","0","0.04","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-06-03T00:00:00.000","2024-03-13T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR186V","Personenauto","VOLKSWAGEN","CRAFTER","20240804","20240320","36039","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20150804","20150804","Geen verstrekking in Open Data","78370","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*18","KM4F1350N","MEB2LXA9","0","0.04","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-08-04T00:00:00.000","2024-03-20T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR187V","Personenauto","VOLKSWAGEN","CRAFTER","20240804","20240226","36039","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20150804","20150804","Geen verstrekking in Open Data","78370","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*18","KM4F1350N","MEB2LXA9","0","0.04","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-08-04T00:00:00.000","2024-02-26T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ824S","Personenauto","VOLKSWAGEN","CRAFTER","20231107",,"30839","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20150922","20150922","Geen verstrekking in Open Data","74671","Nee",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*18","KN4F1350N","MEB2MXA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ825S","Personenauto","VOLKSWAGEN","CRAFTER","20231018",,"30839","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20150922","20150922","Geen verstrekking in Open Data","74671","Nee",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*18","KN4F1350N","MEB2MXA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ826S","Personenauto","VOLKSWAGEN","CRAFTER","20231213",,"30839","MPV","9","WIT","Niet geregistreerd","4","1968","2256","3500","2356","750","2000","20150922","20150922","Geen verstrekking in Open Data","74671","Nee",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*18","KN4F1350N","MEB2MXA9","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000",,"2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
