"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TZFZ40","MERCEDES-BENZ","500 SL U9","19910712","19980910","ZWART",,"cabriolet"
"Personenauto","XBNF13","MERCEDES-BENZ","500 SL U9","19910722","19980924","ZWART",,"cabriolet"
"Personenauto","XDPX40","MERCEDES-BENZ","500 SL U9","19920228","19981012","ROOD",,"cabriolet"
"Personenauto","XN61YH","MERCEDES-BENZ","500 SL U9","19890721","19890721","ROOD",,"cabriolet"
"Personenauto","XNHR97","MERCEDES-BENZ","500 SL U9","19901205","19990115","ZWART",,"cabriolet"
"Personenauto","XNPG98","MERCEDES-BENZ","500 SL U9","19900601","19990105","ROOD",,"cabriolet"
"Personenauto","XR20KJ","MERCEDES-BENZ","500 SL U9","19890901","19890901","GRIJS",,"cabriolet"
"Personenauto","XR69BS","MERCEDES-BENZ","500 SL U9","19890824","19890824","ZWART",,"cabriolet"
"Personenauto","XRTR82","MERCEDES-BENZ","500 SL U9","19910805","19990121","ROOD",,"cabriolet"
"Personenauto","XSBN76","MERCEDES-BENZ","500 SL U9","19911028","19990127","GRIJS",,"cabriolet"
"Personenauto","XVJN93","MERCEDES-BENZ","500 SL U9","19920527","19990223","GRIJS",,"cabriolet"
"Personenauto","XZBG40","MERCEDES-BENZ","500 SL U9","19910718","19990331","ZWART",,"cabriolet"
"Personenauto","XZGN87","MERCEDES-BENZ","500 SL U9","19910620","19990317","GRIJS",,"cabriolet"
"Personenauto","XZZR44","MERCEDES-BENZ","500 SL U9","19910814","19990323","ZWART",,"cabriolet"
"Personenauto","YF39TB","MERCEDES-BENZ","500 SL U9","19900327","19900327","ZWART",,"cabriolet"
"Personenauto","YG71TH","MERCEDES-BENZ","500 SL U9","19890630","19900327","ZWART",,"cabriolet"
"Personenauto","YH09VG","MERCEDES-BENZ","500 SL U9","19890630","19900406","ROOD",,"cabriolet"
"Personenauto","YH63ZF","MERCEDES-BENZ","500 SL U9","19890630","19900412","ROOD",,"cabriolet"
"Personenauto","YJ22ZS","MERCEDES-BENZ","500 SL U9","19900511","19900511","ROOD",,"cabriolet"
"Personenauto","YJ77RV","MERCEDES-BENZ","500 SL U9","19890630","19900427","BLAUW",,"cabriolet"
"Personenauto","YK17BJ","MERCEDES-BENZ","500 SL U9","19890630","19900618","ROOD",,"Niet geregistreerd"
"Personenauto","YK55RT","MERCEDES-BENZ","500 SL U9","19900512","19900512","ROOD",,"cabriolet"
"Personenauto","YN50LV","MERCEDES-BENZ","500 SL U9","19940328","19940328","ROOD",,"cabriolet"
"Personenauto","YP95RF","MERCEDES-BENZ","500 SL U9","19890630","19901001","ZWART",,"cabriolet"
"Personenauto","YR20TY","MERCEDES-BENZ","500 SL U9","19900912","19900912","ROOD",,"cabriolet"
"Personenauto","YV15ZP","MERCEDES-BENZ","500 SL U9","19901026","19901026","GRIJS",,"cabriolet"
"Personenauto","YV25BV","MERCEDES-BENZ","500 SL U9","19900926","19900926","ROOD",,"cabriolet"
"Personenauto","YV96FD","MERCEDES-BENZ","500 SL U9","19901003","19901003","BLAUW",,"cabriolet"
"Personenauto","YY01DL","MERCEDES-BENZ","500 SL U9","19910107","19910107","ZWART",,"cabriolet"
"Personenauto","YY32HD","MERCEDES-BENZ","500 SL U9","19901127","19901127","ZWART",,"cabriolet"
"Personenauto","YY72YB","MERCEDES-BENZ","500 SL U9","19910103","19910103","ZWART",,"cabriolet"
"Personenauto","ZD76ZN","MERCEDES-BENZ","500 SL U9","19920422","19920422","GRIJS",,"cabriolet"
"Personenauto","ZFVP74","MERCEDES-BENZ","500 SL U9","19910910","19990506","GRIJS",,"cabriolet"
"Personenauto","ZG93GK","MERCEDES-BENZ","500 SL U9","19900630","19920407","ROOD",,"cabriolet"
"Personenauto","ZGSZ95","MERCEDES-BENZ","500 SL U9","19920423","19990514","GRIJS",,"cabriolet"
"Personenauto","ZGSZ98","MERCEDES-BENZ","500 SL U9","19920408","19990506","ZWART",,"cabriolet"
"Personenauto","ZHBD83","MERCEDES-BENZ","500 SL U9","19910920","19990503","GRIJS",,"cabriolet"
"Personenauto","ZHFN19","MERCEDES-BENZ","500 SL U9","19910218","19990802","GRIJS",,"cabriolet"
"Personenauto","ZHVD95","MERCEDES-BENZ","500 SL U9","19910324","19990608","ZWART",,"cabriolet"
"Personenauto","ZJ04LX","MERCEDES-BENZ","500 SL U9","19900630","19910328","ZWART",,"cabriolet"
"Personenauto","ZJ49DS","MERCEDES-BENZ","500 SL U9","19910409","19910409","GRIJS",,"cabriolet"
"Personenauto","ZJ97GN","MERCEDES-BENZ","500 SL U9","19900630","19910326","GRIJS",,"cabriolet"
"Personenauto","ZK62TX","MERCEDES-BENZ","500 SL U9","19910426","19910426","ROOD",,"cabriolet"
"Personenauto","ZK72RB","MERCEDES-BENZ","500 SL U9","19910530","19910530","GRIJS",,"cabriolet"
"Personenauto","ZK72SZ","MERCEDES-BENZ","500 SL U9","19900630","19910423","ZWART",,"cabriolet"
"Personenauto","ZK74GP","MERCEDES-BENZ","500 SL U9","19900630","19910708","GRIJS",,"cabriolet"
"Personenauto","ZK77XT","MERCEDES-BENZ","500 SL U9","19910424","19910424","GRIJS",,"cabriolet"
"Personenauto","ZNHL03","MERCEDES-BENZ","500 SL U9","19900606","19990910","GRIJS",,"cabriolet"
"Personenauto","ZR78FX","MERCEDES-BENZ","500 SL U9","19910604","19910604","GRIJS",,"cabriolet"
"Personenauto","ZR80NL","MERCEDES-BENZ","500 SL U9","19910630","19930408","GRIJS",,"cabriolet"
"Personenauto","ZS16VP","MERCEDES-BENZ","500 SL U9","19910711","19910711","BLAUW",,"cabriolet"
"Personenauto","ZS43FL","MERCEDES-BENZ","500 SL U9","19910621","19910621","ROOD",,"cabriolet"
"Personenauto","ZS67ZF","MERCEDES-BENZ","500 SL U9","19910703","19910703","ZWART",,"cabriolet"
"Personenauto","ZV33RG","MERCEDES-BENZ","500 SL U9","19920921","19920921","GRIJS",,"cabriolet"
"Personenauto","ZX91KX","MERCEDES-BENZ","500 SL U9","19910906","19910906","ROOD",,"cabriolet"
