"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60VPZD","CHEVROLET","CHEVY VAN 20","19910614","20000525","N.v.t.",,"kampeerwagen"
"Personenauto","60ZGVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19841226","20080128","ZWART",,"MPV"
"Personenauto","61HHD8","CHEVROLET","CHEVY VAN 20","19830701","20081117","BRUIN",,"MPV"
"Personenauto","61KVL1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950828","19950828","GRIJS",,"kampeerwagen"
"Personenauto","61TVB8","CHEVROLET","CHEVY VAN 20","19840630","20120406","BRUIN",,"kampeerwagen"
"Bedrijfsauto","61VTXG","CHEVROLET","CHEVY VAN 20","19840228","20010214","N.v.t.",,"gesloten opbouw"
"Personenauto","61YD69","CHEVROLET","CHEVY VAN 20","19760228","20190711","WIT",,"stationwagen"
"Bedrijfsauto","62BDPF","CHEVROLET","CHEVY VAN 20","19910630","20030726","N.v.t.",,"kampeerwagen"
"Personenauto","62HDP8","CHEVROLET","CHEVY VAN 20","19810612","20081020","ZWART",,"stationwagen"
"Personenauto","62PTGF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19940228","20041127","WIT",,"kampeerwagen"
"Personenauto","62RRX1","CHEVROLET","CHEVY VAN 20","19820630","20110707","BLAUW",,"MPV"
"Bedrijfsauto","62VBX1","CHEVROLET","CHEVY VAN 20","19810701","20061215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBFL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BDRT","CHEVROLET","CHEVY VAN 20","19921124","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNPT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040517","N.v.t.",,"kampeerwagen"
"Personenauto","63DFJF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19820228","19990712","GRIJS",,"kampeerwagen"
"Bedrijfsauto","63VDBH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910603","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPNR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20001117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BKDF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20030904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BVFH","CHEVROLET","CHEVY VAN 20","19920228","20050915","N.v.t.",,"gesloten opbouw"
"Personenauto","64JNK8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910508","19910508","ROOD",,"kampeerwagen"
"Personenauto","64RXB7","CHEVROLET","CHEVY VAN 20","19860630","20110804","BLAUW",,"kampeerwagen"
"Bedrijfsauto","64VBPL","CHEVROLET","CHEVY VAN 20","19900228","19980818","N.v.t.",,"kampeerwagen"
"Personenauto","64ZGD8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930102","19930102","GRIJS",,"kampeerwagen"
"Bedrijfsauto","65VDHX","CHEVROLET","CHEVY VAN 20","19900228","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJJP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880630","19990802","N.v.t.",,"kampeerwagen"
"Personenauto","66LZD1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19970207","WIT",,"kampeerwagen"
"Personenauto","66PFR1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870228","19990429","BLAUW",,"kampeerwagen"
"Bedrijfsauto","66VDHX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19981008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VDNP","CHEVROLET","CHEVY VAN 20","19870228","19990323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGSX","CHEVROLET","CHEVY VAN 20","19890228","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BLZR","CHEVROLET","CHEVY VAN 20","19950228","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BRTF","CHEVROLET","CHEVY VAN 20","19930802","20041215","N.v.t.",,"kampeerwagen"
"Personenauto","67PZB2","CHEVROLET","CHEVY VAN 20","19810801","20110406","BLAUW",,"stationwagen"
"Personenauto","67ZGD8","CHEVROLET","CHEVY VAN 20 6.5D","19960314","19960314","GROEN",,"kampeerwagen"
"Bedrijfsauto","68BRGK","CHEVROLET","CHEVY VAN 20","19950228","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXVB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20060619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHXT","CHEVROLET","CHEVY VAN 20","19910228","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJBD","CHEVROLET","CHEVY VAN 20","19920228","19990706","N.v.t.",,"kampeerwagen"
"Personenauto","68XBD9","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901029","19901029","WIT",,"kampeerwagen"
"Bedrijfsauto","69BGTV","CHEVROLET","CHEVY VAN 20 DIESEL","19870801","20030118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BHPG","CHEVROLET","CHEVY VAN 20","19880530","20030326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BNBR","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTXK","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20050729","N.v.t.",,"kampeerwagen"
"Personenauto","69JPX2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911202","19911202","GRIJS",,"kampeerwagen"
"Personenauto","6ZRZ96","CHEVROLET","CHEVY VAN 20","19950228","20150305","GRIJS",,"kampeerwagen"
"Bedrijfsauto","70VDN3","CHEVROLET","CHEVY VAN 20","19950228","20070119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BKKR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20031014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71UB98","CHEVROLET","CHEVY VAN 20","19800723","19800723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VFZV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19990216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNJR","CHEVROLET","CHEVY VAN 20","19900228","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VSJT","CHEVROLET","CHEVY VAN 20","19920228","20000927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VZLK","CHEVROLET","CHEVY VAN 20","19870228","20011024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BKXH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20040123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BPBJ","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930714","20040618","N.v.t.",,"kampeerwagen"
"Personenauto","72PNK4","CHEVROLET","CHEVY VAN 20","19860630","20110221","ROOD",,"kampeerwagen"
"Bedrijfsauto","72VGBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19990408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVHS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010322","N.v.t.",,"kampeerwagen"
"Personenauto","73STZ3","CHEVROLET","CHEVY VAN 20","19880720","19880720","GRIJS",,"kampeerwagen"
"Bedrijfsauto","73VBFP","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19910228","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VNKT","CHEVROLET","CHEVY VAN 20","19910812","20000301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BZBZ","CHEVROLET","CHEVY VAN 20","19770701","20060530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VGNT","CHEVROLET","CHEVY VAN 20","19880816","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VLST","CHEVROLET","CHEVY VAN 20","19930917","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VRTL","CHEVROLET","CHEVY VAN 20","19930228","20001206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTDJ","CHEVROLET","CHEVY VAN 20","19900228","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKJF","CHEVROLET","CHEVY VAN 20","19940228","20031001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VGNL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VNND","CHEVROLET","CHEVY VAN 20","19821216","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRFZ","CHEVROLET","CHEVY VAN 20","19950701","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKFH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20030919","N.v.t.",,"kampeerwagen"
"Personenauto","76PVG2","CHEVROLET","CHEVY VAN 20","19860228","20110411","GRIJS",,"MPV"
"Bedrijfsauto","77BRPP","CHEVROLET","CHEVY VAN 20","19950228","20041224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VHXS","CHEVROLET","CHEVY VAN 20","19911202","20000129","N.v.t.",,"gesloten opbouw"
"Personenauto","77ZDL4","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970417","WIT",,"kampeerwagen"
"Personenauto","78RXS8","CHEVROLET","CHEVY VAN 20","19940228","19990428","GROEN",,"kampeerwagen"
"Bedrijfsauto","79BDXR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGDN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910128","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJSG","CHEVROLET","CHEVY VAN 20","19920228","19990909","N.v.t.",,"gesloten opbouw"
"Personenauto","79XBB8","CHEVROLET","CHEVY VAN 20","19860701","20120502","ZWART",,"MPV"
"Personenauto","80FLKH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","20000428","BLAUW",,"kampeerwagen"
"Personenauto","80HN20","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19751215","19751215","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80VGBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRBB","CHEVROLET","CHEVY VAN 20","19920228","20020521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKKJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940630","20031009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VJDB","CHEVROLET","CHEVY VAN 20","19940228","19990706","N.v.t.",,"gesloten opbouw"
"Personenauto","81XXH7","CHEVROLET","CHEVY VAN 20","19820701","20120829","BRUIN",,"stationwagen"
"Bedrijfsauto","82BSJG","CHEVROLET","CHEVY VAN 20","19940228","20050202","N.v.t.",,"kampeerwagen"
"Personenauto","82LFN6","CHEVROLET","CHEVY VAN 20","19840630","20100329","WIT",,"MPV"
"Bedrijfsauto","82VLFB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19991012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BJFG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20030522","N.v.t.",,"kampeerwagen"
"Personenauto","83PLN1","CHEVROLET","CHEVY VAN 20","19850520","20110610","BLAUW",,"MPV"
"Bedrijfsauto","83VSPK","CHEVROLET","CHEVY VAN 20 STARCROFT","19910715","20001023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VDNV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VFPR","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19870228","19990118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRPT","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VBZP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19980917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VDNP","CHEVROLET","CHEVY VAN 20","19910630","19981027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VNP2","CHEVROLET","CHEVY VAN 20","19790905","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VPPX","CHEVROLET","CHEVY VAN 20","19950228","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BDTX","CHEVROLET","CHEVY VAN 20","19871223","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRRF","CHEVROLET","CHEVY VAN 20","19930228","20041201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BZNR","CHEVROLET","CHEVY VAN 20","19930701","20060807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VDLL","CHEVROLET","CHEVY VAN 20","19910228","19981021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VDNP","CHEVROLET","CHEVY VAN 20","19900330","19981027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VDTF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19981120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BGKG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19990621","N.v.t.",,"kampeerwagen"
"Personenauto","87HJSH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20010726","WIT",,"kampeerwagen"
"Personenauto","87TKK7","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940714","19940714","GROEN",,"kampeerwagen"
"Bedrijfsauto","87VDNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19981027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VDNV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLKX","CHEVROLET","CHEVY VAN 20","19950228","19991105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLSH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19991201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VXFP","CHEVROLET","CHEVY VAN 20","19900228","20010612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXTB","CHEVROLET","CHEVY VAN 20 6.5D","19951124","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZXH","CHEVROLET","CHEVY VAN 20","19820630","20011217","N.v.t.",,"gesloten opbouw"
"Personenauto","88JXN3","CHEVROLET","CHEVY VAN 20","19940228","20030108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","89BGFD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20021030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VSJN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVLL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950302","19950302","N.v.t.",,"kampeerwagen"
"Personenauto","8TGZ90","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20140130","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8VNB36","CHEVROLET","CHEVY VAN 20","19850228","20110314","N.v.t.",,"gesloten opbouw"
"Personenauto","8ZTG23","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910802","20150319","WIT",,"kampeerwagen"
"Bedrijfsauto","90BSPB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20050309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJFF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19990714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BLSG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900630","20040220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VDXN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19981203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VHZT","CHEVROLET","CHEVY VAN 20","19900228","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VJHJ","CHEVROLET","CHEVY VAN 20","19900228","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHRK","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20030402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHTB","CHEVROLET","CHEVY VAN 20","19950228","20030410","N.v.t.",,"kampeerwagen"
"Personenauto","93JTSN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940212","20020824","ROOD",,"kampeerwagen"
"Personenauto","93PVF3","CHEVROLET","CHEVY VAN 20","19860228","20110325","BLAUW",,"stationwagen"
"Bedrijfsauto","93SB72","CHEVROLET","CHEVY VAN 20","19800604","19800604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJFL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950731","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPGN","CHEVROLET","CHEVY VAN 20","19890228","20040708","N.v.t.",,"kampeerwagen"
"Personenauto","94NLZ7","CHEVROLET","CHEVY VAN 20","19850228","20101004","ZWART",,"kampeerwagen"
"Personenauto","94YA68","CHEVROLET","CHEVY VAN 20","19760801","20040114","ROOD",,"MPV"
"Personenauto","95NVB3","CHEVROLET","CHEVY VAN 20","19860228","20101118","WIT",,"kampeerwagen"
"Personenauto","95SXJN","CHEVROLET","CHEVY VAN 20","19800914","20060606","ZWART",,"MPV"
"Bedrijfsauto","95VRPN","CHEVROLET","CHEVY VAN 20","19890228","20000529","N.v.t.",,"gesloten opbouw"
"Personenauto","96DDDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901205","19990701","PAARS",,"kampeerwagen"
"Personenauto","96NVK2","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830630","20101123","PAARS",,"MPV"
"Personenauto","96PRNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20041013","WIT",,"kampeerwagen"
"Bedrijfsauto","96VBBH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VHPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19990604","N.v.t.",,"kampeerwagen"
"Personenauto","97LKZ1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960404","19960404","GRIJS",,"kampeerwagen"
"Personenauto","97RJR5","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930212","19930513","ROOD",,"kampeerwagen"
"Bedrijfsauto","97VFRG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VFVV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","19990205","N.v.t.",,"gesloten opbouw"
"Personenauto","98NHV1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960102","19960102","BLAUW",,"kampeerwagen"
"Bedrijfsauto","98VBND","CHEVROLET","CHEVY VAN 20","19890228","19981022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNLG","CHEVROLET","CHEVY VAN 20","19900228","20000131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BRVP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20041222","N.v.t.",,"kampeerwagen"
"Personenauto","9KLF62","CHEVROLET","CHEVY VAN 20","19850228","20130523","WIT",,"MPV"
"Personenauto","9KNJ81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950921","19950921","DIVERSEN",,"kampeerwagen"
"Personenauto","9KNL96","CHEVROLET","CHEVY VAN 20","19820228","20130604","BLAUW",,"stationwagen"
"Bedrijfsauto","BD50BD","CHEVROLET","CHEVY VAN 20","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31SG","CHEVROLET","CHEVY VAN 20","19821008","19821008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG75XV","CHEVROLET","CHEVY VAN 20 (CG21305)","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH16ZN","CHEVROLET","CHEVY VAN 20","19840217","19840217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45BD","CHEVROLET","CHEVY VAN 20","19810102","19810102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40XP","CHEVROLET","CHEVY VAN 20","19860220","19860220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP87VX","CHEVROLET","CHEVY VAN 20","19860224","19860224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR63JN","CHEVROLET","CHEVY VAN 20","19860509","19860509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS80DT","CHEVROLET","CHEVY VAN 20","19860623","19860623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT07ZY","CHEVROLET","CHEVY VAN 20","19870307","19870307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT17NY","CHEVROLET","CHEVY VAN 20","19870312","19870312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT67FJ","CHEVROLET","CHEVY VAN 20","19861023","19861023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT77HJ","CHEVROLET","CHEVY VAN 20","19861111","19861111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT82BS","CHEVROLET","CHEVY VAN 20","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15FR","CHEVROLET","CHEVY VAN 20","19870212","19870212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV76TP","CHEVROLET","CHEVY VAN 20","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV90ZK","CHEVROLET","CHEVY VAN 20","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX22RZ","CHEVROLET","CHEVY VAN 20","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53KG","CHEVROLET","CHEVY VAN 20","19870617","19870617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11SH","CHEVROLET","CHEVY VAN 20","19871125","19871125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35TK","CHEVROLET","CHEVY VAN 20","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY44FN","CHEVROLET","CHEVY VAN 20","19870928","19870928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY77DG","CHEVROLET","CHEVY VAN 20","19870915","19870915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY94KH","CHEVROLET","CHEVY VAN 20","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ52NZ","CHEVROLET","CHEVY VAN 20","19880312","19880312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ65NH","CHEVROLET","CHEVY VAN 20","19880325","19880325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ76BD","CHEVROLET","CHEVY VAN 20","19880205","19880205","N.v.t.",,"gesloten opbouw"
"Personenauto","DJ03BK","CHEVROLET","CHEVY VAN 20 KAMPERAUTO","19740630","19781212","ROOD",,"Niet geregistreerd"
"Personenauto","DX09FY","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790426","19790426","GROEN",,"kampeerwagen"
"Personenauto","DZDS66","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920406","19920406","BLAUW",,"kampeerwagen"
"Personenauto","FG14BF","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19800208","19800208","BRUIN",,"kampeerwagen"
"Personenauto","FHPL55","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840630","19920630","GRIJS",,"kampeerwagen"
"Personenauto","FS15KX","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790322","19790322","ZWART",,"kampeerwagen"
"Personenauto","G006GG","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19890630","20001127","GROEN",,"kampeerwagen"
"Personenauto","GBSR01","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19920630","19930120","WIT",,"kampeerwagen"
"Personenauto","GDBV63","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19930424","19930424","GRIJS",,"kampeerwagen"
"Personenauto","GGRV61","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930326","19930326","BLAUW",,"kampeerwagen"
"Personenauto","GP252T","CHEVROLET","CHEVY VAN 20 HORIZON 170","19940510","20150714","WIT",,"kampeerwagen"
"Personenauto","GP77FY","CHEVROLET","CHEVY VAN 20","19810119","19810119","BLAUW",,"MPV"
"Personenauto","GPZN76","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19840417","19930616","BEIGE",,"kampeerwagen"
"Personenauto","H051PB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19951010","19951010","ZWART",,"kampeerwagen"
"Personenauto","H258ZJ","CHEVROLET","CHEVY VAN 20","19820228","20200620","BRUIN",,"kampeerwagen"
"Personenauto","H916PG","CHEVROLET","CHEVY VAN 20","19900122","19900122","GEEL",,"kampeerwagen"
"Personenauto","HDPH39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840228","19931101","BEIGE",,"kampeerwagen"
"Personenauto","HF77TS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19810922","19810922","BRUIN",,"kampeerwagen"
"Personenauto","HFGF65","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19931112","19931112","WIT",,"kampeerwagen"
"Personenauto","HGSJ61","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19931222","19931222","BLAUW",,"MPV"
"Personenauto","HHBN14","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19840228","19931231","BLAUW",,"kampeerwagen"
"Personenauto","HL06PZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820205","19820205","ZWART",,"kampeerwagen"
"Personenauto","HLDR87","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19940120","GRIJS",,"kampeerwagen"
"Personenauto","HLSB32","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19940223","GROEN",,"kampeerwagen"
"Personenauto","HTRL86","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19880228","19950524","GRIJS",,"kampeerwagen"
"Personenauto","HVLS55","CHEVROLET","CHEVY VAN 20","19840228","19940429","BRUIN",,"MPV"
"Personenauto","HZ665V","CHEVROLET","CHEVY VAN 20","19890710","19890710","BLAUW",,"kampeerwagen"
"Personenauto","J554DR","CHEVROLET","CHEVY VAN 20","19780228","20200706","GEEL",,"MPV"
