"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NS01PZ","CITROEN","2 CV 6 SPECIAL","19851015","19851015","WIT",,"sedan"
"Personenauto","NS04PZ","CITROEN","2 CV 6 SPECIAL","19851025","19851025","WIT",,"sedan"
"Personenauto","NS07PZ","CITROEN","2 CV 6 SPECIAL","19851018","19851018","WIT",,"sedan"
"Personenauto","NS09PZ","CITROEN","2 CV 6 SPECIAL","19851025","19851025","WIT",,"sedan"
"Personenauto","NS11ZN","CITROEN","2 CV 6 SPECIAL","19851024","19851024","ROOD",,"sedan"
"Personenauto","NS14ZN","CITROEN","2 CV 6 SPECIAL","19851024","19851024","ROOD",,"sedan"
"Personenauto","NS15ZN","CITROEN","2 CV 6 SPECIAL","19851104","19851104","ZWART",,"sedan"
"Personenauto","NS17ZN","CITROEN","2 CV 6 SPECIAL","19851028","19851028","ROOD",,"sedan"
"Personenauto","NS18ZN","CITROEN","2 CV 6 SPECIAL","19851101","19851101","ROOD",,"sedan"
"Personenauto","NS19ZN","CITROEN","2 CV 6 SPECIAL","19851023","19851023","ROOD",,"sedan"
"Personenauto","NS22ZN","CITROEN","2 CV 6 SPECIAL","19851022","19851022","ROOD",,"sedan"
"Personenauto","NS24ZN","CITROEN","2 CV 6 SPECIAL","19851028","19851028","ROOD",,"sedan"
"Personenauto","NS25ZN","CITROEN","2 CV 6 SPECIAL","19851024","19851024","WIT",,"sedan"
"Personenauto","NS30ZN","CITROEN","2 CV 6 SPECIAL","19851031","19851031","WIT",,"sedan"
"Personenauto","NS37ZN","CITROEN","2 CV 6 SPECIAL","19851101","19851101","WIT",,"sedan"
"Personenauto","NS72TP","CITROEN","2 CV 6 SPECIAL","19851017","19851017","WIT",,"sedan"
"Personenauto","NS80YF","CITROEN","2 CV 6 SPECIAL","19851030","19851030","WIT",,"sedan"
"Personenauto","NS81YF","CITROEN","2 CV 6 SPECIAL","19851023","19851023","WIT",,"sedan"
"Personenauto","NS82YF","CITROEN","2 CV 6 SPECIAL","19851030","19851030","WIT",,"sedan"
"Personenauto","NS83YF","CITROEN","2 CV 6 SPECIAL","19851127","19851127","WIT",,"sedan"
"Personenauto","NS85YF","CITROEN","2 CV 6 SPECIAL","19851021","19851021","WIT",,"sedan"
"Personenauto","NSLS60","CITROEN","2 CV 6 SPECIAL","19870701","19960503","ROOD",,"sedan"
"Personenauto","NT01ZX","CITROEN","2 CV 6 SPECIAL","19851121","19851121","ROOD",,"sedan"
"Personenauto","NT02ZX","CITROEN","2 CV 6 SPECIAL","19851204","19851204","ROOD",,"sedan"
"Personenauto","NT05ZX","CITROEN","2 CV 6 SPECIAL","19851129","19851129","ROOD",,"sedan"
"Personenauto","NT06ZX","CITROEN","2 CV 6 SPECIAL","19851114","19851114","ROOD",,"sedan"
"Personenauto","NT08ZX","CITROEN","2 CV 6 SPECIAL","19851113","19851113","ROOD",,"sedan"
"Personenauto","NT09ZX","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NT11ZX","CITROEN","2 CV 6 SPECIAL","19851119","19851119","GRIJS",,"sedan"
"Personenauto","NT13ZX","CITROEN","2 CV 6 SPECIAL","19851113","19851113","WIT",,"sedan"
"Personenauto","NT14ZX","CITROEN","2 CV 6 SPECIAL","19851108","19851108","BRUIN",,"sedan"
"Personenauto","NT16ZX","CITROEN","2 CV 6 SPECIAL","19851115","19851115","ZWART",,"sedan"
"Personenauto","NT22ZX","CITROEN","2 CV 6 SPECIAL","19851115","19851115","GRIJS",,"sedan"
"Personenauto","NT24ZX","CITROEN","2 CV 6 SPECIAL","19851111","19851111","GRIJS",,"sedan"
"Personenauto","NT25ZX","CITROEN","2 CV 6 SPECIAL","19851113","19851113","GRIJS",,"sedan"
"Personenauto","NT27ZX","CITROEN","2 CV 6 SPECIAL","19851114","19851114","GRIJS",,"sedan"
"Personenauto","NT34VY","CITROEN","2 CV 6 SPECIAL","19851112","19851112","GRIJS",,"sedan"
"Personenauto","NT38VY","CITROEN","2 CV 6 SPECIAL","19851107","19851107","BLAUW",,"sedan"
"Personenauto","NT39VY","CITROEN","2 CV 6 SPECIAL","19851112","19851112","BLAUW",,"sedan"
"Personenauto","NT40VY","CITROEN","2 CV 6 SPECIAL","19851031","19851031","BLAUW",,"sedan"
"Personenauto","NT41VY","CITROEN","2 CV 6 SPECIAL","19851108","19851108","BLAUW",,"sedan"
"Personenauto","NT44VY","CITROEN","2 CV 6 SPECIAL","19851115","19851115","BLAUW",,"sedan"
"Personenauto","NT45VY","CITROEN","2 CV 6 SPECIAL","19851106","19851106","BLAUW",,"sedan"
"Personenauto","NT80HP","CITROEN","2 CV 6 SPECIAL","19851028","19851028","WIT",,"sedan"
"Personenauto","NT88ZV","CITROEN","2 CV 6 SPECIAL","19851127","19851127","ROOD",,"sedan"
"Personenauto","NT92ZV","CITROEN","2 CV 6 SPECIAL","19851125","19851125","ROOD",,"sedan"
"Personenauto","NT93ZV","CITROEN","2 CV 6 SPECIAL","19851114","19851114","BLAUW",,"sedan"
"Personenauto","NT95ZV","CITROEN","2 CV 6 SPECIAL","19851118","19851118","BRUIN",,"sedan"
"Personenauto","NT99ZV","CITROEN","2 CV 6 SPECIAL","19851210","19851210","ROOD",,"sedan"
"Personenauto","NV03SZ","CITROEN","2 CV 6 SPECIAL","19851129","19851129","ROOD",,"sedan"
"Personenauto","NV07LP","CITROEN","2 CV 6 SPECIAL","19860103","19860103","ROOD",,"sedan"
"Personenauto","NV08LP","CITROEN","2 CV 6 SPECIAL","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NV12LP","CITROEN","2 CV 6 SPECIAL","19851122","19851122","BLAUW",,"sedan"
"Personenauto","NV13LP","CITROEN","2 CV 6 SPECIAL","19851122","19851122","BLAUW",,"sedan"
"Personenauto","NV15RV","CITROEN","2 CV 6 SPECIAL","19851122","19851122","ROOD",,"sedan"
"Personenauto","NV26RV","CITROEN","2 CV 6 SPECIAL","19860307","19860307","GEEL",,"sedan"
"Personenauto","NV33KP","CITROEN","2 CV 6 SPECIAL","19851119","19851119","GRIJS",,"sedan"
"Personenauto","NV35KP","CITROEN","2 CV 6 SPECIAL","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NV37KP","CITROEN","2 CV 6 SPECIAL","19851119","19851119","GRIJS",,"sedan"
"Personenauto","NV40KP","CITROEN","2 CV 6 SPECIAL","19851125","19851125","GRIJS",,"sedan"
"Personenauto","NV41JK","CITROEN","2 CV 6 SPECIAL","19851127","19851127","ROOD",,"sedan"
"Personenauto","NV42KP","CITROEN","2 CV 6 SPECIAL","19851129","19851129","GEEL",,"sedan"
"Personenauto","NV43JK","CITROEN","2 CV 6 SPECIAL","19851121","19851121","ROOD",,"sedan"
"Personenauto","NV44KP","CITROEN","2 CV 6 SPECIAL","19851121","19851121","GRIJS",,"sedan"
"Personenauto","NV44PL","CITROEN","2 CV 6 SPECIAL","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NV46KP","CITROEN","2 CV 6 SPECIAL","19860313","19860313","GRIJS",,"sedan"
"Personenauto","NV47JK","CITROEN","2 CV 6 SPECIAL","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NV49JK","CITROEN","2 CV 6 SPECIAL","19851121","19851121","GRIJS",,"sedan"
"Personenauto","NV50JK","CITROEN","2 CV 6 SPECIAL","19851121","19851121","GRIJS",,"sedan"
"Personenauto","NV50KP","CITROEN","2 CV 6 SPECIAL","19851122","19851122","WIT",,"sedan"
"Personenauto","NV51JK","CITROEN","2 CV 6 SPECIAL","19851118","19851118","GRIJS",,"sedan"
"Personenauto","NV52JK","CITROEN","2 CV 6 SPECIAL","19851115","19851115","GRIJS",,"sedan"
"Personenauto","NV55FY","CITROEN","2 CV 6 SPECIAL","19851115","19851115","ROOD",,"sedan"
"Personenauto","NV56FY","CITROEN","2 CV 6 SPECIAL","19851123","19851123","ROOD",,"sedan"
"Personenauto","NV56KP","CITROEN","2 CV 6 SPECIAL","19860115","19860115","BLAUW",,"sedan"
"Personenauto","NV57JK","CITROEN","2 CV 6 SPECIAL","19851115","19851115","GRIJS",,"sedan"
"Personenauto","NV58FY","CITROEN","2 CV 6 SPECIAL","19860103","19860103","ROOD",,"sedan"
"Personenauto","NV59FY","CITROEN","2 CV 6 SPECIAL","19851115","19851115","ROOD",,"sedan"
"Personenauto","NV59KP","CITROEN","2 CV 6 SPECIAL","19851122","19851122","BLAUW",,"sedan"
"Personenauto","NV59VT","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NV60FY","CITROEN","2 CV 6 SPECIAL","19851205","19851205","ROOD",,"sedan"
"Personenauto","NV60KP","CITROEN","2 CV 6 SPECIAL","19860110","19860110","BLAUW",,"sedan"
"Personenauto","NV61FY","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NV62KP","CITROEN","2 CV 6 SPECIAL","19851121","19851121","GEEL",,"sedan"
"Personenauto","NV63FY","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NV63JK","CITROEN","2 CV 6 SPECIAL","19851121","19851121","BLAUW",,"sedan"
"Personenauto","NV64FY","CITROEN","2 CV 6 SPECIAL","19851120","19851120","BLAUW",,"sedan"
"Personenauto","NV65FY","CITROEN","2 CV 6 SPECIAL","19851115","19851115","BLAUW",,"sedan"
"Personenauto","NV72FY","CITROEN","2 CV 6 SPECIAL","19851115","19851115","BLAUW",,"sedan"
"Personenauto","NX37XP","CITROEN","2 CV 6 SPECIAL","19851220","19851220","ROOD",,"sedan"
"Personenauto","NX38HH","CITROEN","2 CV 6 SPECIAL","19851204","19851204","GRIJS",,"sedan"
"Personenauto","NX38SP","CITROEN","2 CV 6 SPECIAL","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NX38XP","CITROEN","2 CV 6 SPECIAL","19860109","19860109","GRIJS",,"sedan"
"Personenauto","NX48BX","CITROEN","2 CV 6 SPECIAL","19851212","19851212","WIT",,"sedan"
"Personenauto","NX53TK","CITROEN","2 CV 6 SPECIAL","19851213","19851213","GRIJS",,"sedan"
"Personenauto","NX71FS","CITROEN","2 CV 6 SPECIAL","19851204","19851204","ROOD",,"sedan"
"Personenauto","NX72FS","CITROEN","2 CV 6 SPECIAL","19870102","19870102","ROOD",,"sedan"
"Personenauto","NX88PV","CITROEN","2 CV 6 SPECIAL","19851217","19851217","ROOD",,"sedan"
"Personenauto","NX90ZT","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NX91PV","CITROEN","2 CV 6 SPECIAL","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NX91ZT","CITROEN","2 CV 6 SPECIAL","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NXHF13","CITROEN","2 CV 6 SPECIAL","19870220","19960621","BLAUW",,"sedan"
"Personenauto","NXHF41","CITROEN","2 CV 6 SPECIAL","19880825","19960502","WIT",,"sedan"
"Personenauto","NXVH77","CITROEN","2 CV 6 SPECIAL","19870805","19970103","ROOD",,"sedan"
"Personenauto","NY05XG","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NY08XG","CITROEN","2 CV 6 SPECIAL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NY09HP","CITROEN","2 CV 6 SPECIAL","19860102","19860102","GEEL",,"sedan"
"Personenauto","NY09XG","CITROEN","2 CV 6 SPECIAL","19860108","19860108","ROOD",,"sedan"
"Personenauto","NY12XG","CITROEN","2 CV 6 SPECIAL","19860109","19860109","GRIJS",,"sedan"
"Personenauto","NY13XG","CITROEN","2 CV 6 SPECIAL","19860110","19860110","WIT",,"sedan"
"Personenauto","NY15XG","CITROEN","2 CV 6 SPECIAL","19860107","19860107","WIT",,"sedan"
"Personenauto","NY16XG","CITROEN","2 CV 6 SPECIAL","19860106","19860106","WIT",,"sedan"
"Personenauto","NY40ZD","CITROEN","2 CV 6 SPECIAL","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NY42DB","CITROEN","2 CV 6 SPECIAL","19860115","19860115","ROOD",,"sedan"
"Personenauto","NY51RV","CITROEN","2 CV 6 SPECIAL","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY52RV","CITROEN","2 CV 6 SPECIAL","19860102","19860102","GEEL",,"sedan"
"Personenauto","NY53RV","CITROEN","2 CV 6 SPECIAL","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY55RV","CITROEN","2 CV 6 SPECIAL","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY56RV","CITROEN","2 CV 6 SPECIAL","19860108","19860108","GEEL",,"sedan"
"Personenauto","NY71KF","CITROEN","2 CV 6 SPECIAL","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NY73KF","CITROEN","2 CV 6 SPECIAL","19860106","19860106","WIT",,"sedan"
"Personenauto","NY95ZY","CITROEN","2 CV 6 SPECIAL","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NZ05VD","CITROEN","2 CV 6 SPECIAL","19860206","19860206","GRIJS",,"sedan"
"Personenauto","NZ29GJ","CITROEN","2 CV 6 SPECIAL","19860113","19860113","WIT",,"sedan"
"Personenauto","NZ30GJ","CITROEN","2 CV 6 SPECIAL","19860122","19860122","BLAUW",,"sedan"
"Personenauto","NZ31GJ","CITROEN","2 CV 6 SPECIAL","19860114","19860114","BLAUW",,"sedan"
"Personenauto","NZ51JN","CITROEN","2 CV 6 SPECIAL","19860123","19860123","ROOD",,"sedan"
"Personenauto","NZ54RS","CITROEN","2 CV 6 SPECIAL","19860121","19860121","ROOD",,"sedan"
"Personenauto","NZ55JN","CITROEN","2 CV 6 SPECIAL","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NZ56JN","CITROEN","2 CV 6 SPECIAL","19860214","19860214","GRIJS",,"sedan"
"Personenauto","NZ57JN","CITROEN","2 CV 6 SPECIAL","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NZ58RS","CITROEN","2 CV 6 SPECIAL","19860128","19860128","BLAUW",,"sedan"
"Personenauto","NZ59JN","CITROEN","2 CV 6 SPECIAL","19860114","19860114","ORANJE",,"sedan"
"Personenauto","NZ61JN","CITROEN","2 CV 6 SPECIAL","19860124","19860124","GRIJS",,"sedan"
"Personenauto","NZ63JN","CITROEN","2 CV 6 SPECIAL","19860110","19860110","WIT",,"sedan"
"Personenauto","NZ63LR","CITROEN","2 CV 6 SPECIAL","19860113","19860113","ROOD",,"sedan"
"Personenauto","NZ64LR","CITROEN","2 CV 6 SPECIAL","19860110","19860110","WIT",,"sedan"
"Personenauto","P154JN","CITROEN","2 CV 6 SPECIAL S6","19841126","20220601","GRIJS",,"sedan"
"Personenauto","PB01LJ","CITROEN","2 CV 6 SPECIAL","19860127","19860127","ROOD",,"sedan"
"Personenauto","PB17BJ","CITROEN","2 CV 6 SPECIAL","19860129","19860129","WIT",,"sedan"
"Personenauto","PB17JV","CITROEN","2 CV 6 SPECIAL","19860122","19860122","ROOD",,"sedan"
"Personenauto","PB18JV","CITROEN","2 CV 6 SPECIAL","19860123","19860123","ROOD",,"sedan"
"Personenauto","PB19JV","CITROEN","2 CV 6 SPECIAL","19860131","19860131","ROOD",,"sedan"
"Personenauto","PB30FS","CITROEN","2 CV 6 SPECIAL","19860205","19860205","BLAUW",,"sedan"
"Personenauto","PB47ZD","CITROEN","2 CV 6 SPECIAL","19860131","19860131","ROOD",,"sedan"
"Personenauto","PB48ZD","CITROEN","2 CV 6 SPECIAL","19860303","19860303","ROOD",,"sedan"
"Personenauto","PB50ZD","CITROEN","2 CV 6 SPECIAL","19860131","19860131","BLAUW",,"sedan"
"Personenauto","PB55HN","CITROEN","2 CV 6 SPECIAL","19860203","19860203","GRIJS",,"sedan"
"Personenauto","PB70DH","CITROEN","2 CV 6 SPECIAL","19860117","19860117","ROOD",,"sedan"
"Personenauto","PB71DH","CITROEN","2 CV 6 SPECIAL","19860128","19860128","ROOD",,"sedan"
"Personenauto","PB72DH","CITROEN","2 CV 6 SPECIAL","19860131","19860131","ROOD",,"sedan"
"Personenauto","PB73DH","CITROEN","2 CV 6 SPECIAL","19860117","19860117","WIT",,"sedan"
"Personenauto","PB75DH","CITROEN","2 CV 6 SPECIAL","19860212","19860212","WIT",,"sedan"
"Personenauto","PB82RY","CITROEN","2 CV 6 SPECIAL","19860205","19860205","GRIJS",,"sedan"
"Personenauto","PB94NX","CITROEN","2 CV 6 SPECIAL","19860130","19860130","ROOD",,"sedan"
"Personenauto","PB96NX","CITROEN","2 CV 6 SPECIAL","19860203","19860203","BLAUW",,"sedan"
"Personenauto","PB96XF","CITROEN","2 CV 6 SPECIAL","19860131","19860131","BLAUW",,"sedan"
"Personenauto","PBGB69","CITROEN","2 CV 6 SPECIAL","19880811","19960522","ROOD",,"sedan"
"Personenauto","PD30HK","CITROEN","2 CV 6 SPECIAL","19860213","19860213","BLAUW",,"sedan"
"Personenauto","PD30JS","CITROEN","2 CV 6 SPECIAL S6","19860214","19860214","WIT",,"sedan"
"Personenauto","PD49NL","CITROEN","2 CV 6 SPECIAL","19860212","19860212","BLAUW",,"sedan"
"Personenauto","PD51VT","CITROEN","2 CV 6 SPECIAL","19860313","19860313","GRIJS",,"sedan"
"Personenauto","PD52VT","CITROEN","2 CV 6 SPECIAL","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PD63BR","CITROEN","2 CV 6 SPECIAL","19860213","19860213","ROOD",,"sedan"
"Personenauto","PD65BR","CITROEN","2 CV 6 SPECIAL","19860211","19860211","WIT",,"sedan"
"Personenauto","PD88YD","CITROEN","2 CV 6 SPECIAL","19860227","19860227","ROOD",,"sedan"
"Personenauto","PD90YD","CITROEN","2 CV 6 SPECIAL","19860221","19860221","BLAUW",,"sedan"
"Personenauto","PD91LD","CITROEN","2 CV 6 SPECIAL","19860214","19860214","ROOD",,"sedan"
"Personenauto","PD92LD","CITROEN","2 CV 6 SPECIAL","19860305","19860305","ROOD",,"sedan"
"Personenauto","PD93LD","CITROEN","2 CV 6 SPECIAL","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PD94FN","CITROEN","2 CV 6 SPECIAL","19860214","19860214","BLAUW",,"sedan"
"Personenauto","PD94LD","CITROEN","2 CV 6 SPECIAL S6","19860313","19860313","GEEL",,"sedan"
"Personenauto","PDDD23","CITROEN","2 CV 6 SPECIAL","19900122","19960907","ROOD",,"sedan"
"Personenauto","PDSV64","CITROEN","2 CV 6 SPECIAL","19870511","19960712","WIT",,"sedan"
"Personenauto","PF01GG","CITROEN","2 CV 6 SPECIAL","19860326","19860326","ROOD",,"sedan"
"Personenauto","PF13ZT","CITROEN","2 CV 6 SPECIAL","19860314","19860314","BLAUW",,"sedan"
"Personenauto","PF35NN","CITROEN","2 CV 6 SPECIAL","19860303","19860303","GRIJS",,"sedan"
"Personenauto","PF36NN","CITROEN","2 CV 6 SPECIAL","19860228","19860228","GRIJS",,"sedan"
"Personenauto","PF38NN","CITROEN","2 CV 6 SPECIAL","19860313","19860313","GRIJS",,"sedan"
"Personenauto","PF39NN","CITROEN","2 CV 6 SPECIAL","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PF40NN","CITROEN","2 CV 6 SPECIAL S6","19860227","19860227","ROOD",,"sedan"
"Personenauto","PF94KN","CITROEN","2 CV 6 SPECIAL","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PFHG55","CITROEN","2 CV 6 SPECIAL","19860305","19960617","BLAUW",,"sedan"
"Personenauto","PG01SJ","CITROEN","2 CV 6 SPECIAL S6","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG02DN","CITROEN","2 CV 6 SPECIAL","19860307","19860307","GRIJS",,"sedan"
"Personenauto","PG03SJ","CITROEN","2 CV 6 SPECIAL S6","19860319","19860319","ROOD",,"sedan"
"Personenauto","PG04DN","CITROEN","2 CV 6 SPECIAL","19860311","19860311","BLAUW",,"sedan"
"Personenauto","PG04SJ","CITROEN","2 CV 6 SPECIAL S6","19860319","19860319","ROOD",,"sedan"
"Personenauto","PG05DN","CITROEN","2 CV 6 SPECIAL","19860312","19860312","BLAUW",,"sedan"
"Personenauto","PG05SJ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PG06DN","CITROEN","2 CV 6 SPECIAL S6","19860311","19860311","ROOD",,"sedan"
"Personenauto","PG07DN","CITROEN","2 CV 6 SPECIAL S6","19860312","19860312","ROOD",,"sedan"
"Personenauto","PG08DN","CITROEN","2 CV 6 SPECIAL S6","19860313","19860313","ROOD",,"sedan"
"Personenauto","PG08SJ","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG10SJ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PG11SJ","CITROEN","2 CV 6 SPECIAL S6","19860320","19860320","ROOD",,"sedan"
"Personenauto","PG12SJ","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","ROOD",,"sedan"
"Personenauto","PG13SJ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG13YF","CITROEN","2 CV 6 SPECIAL","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG15GF","CITROEN","2 CV 6 SPECIAL S6","19860312","19860312","GRIJS",,"sedan"
"Personenauto","PG17SJ","CITROEN","2 CV 6 SPECIAL S6","19860402","19860402","ROOD",,"sedan"
"Personenauto","PG18YF","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","BLAUW",,"sedan"
"Personenauto","PG19YF","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","WIT",,"sedan"
"Personenauto","PG20SJ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","WIT",,"sedan"
"Personenauto","PG22YF","CITROEN","2 CV 6 SPECIAL S6","19860320","19860320","BLAUW",,"sedan"
"Personenauto","PG23JZ","CITROEN","2 CV 6 SPECIAL","19860307","19860307","ROOD",,"sedan"
"Personenauto","PG23SJ","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","WIT",,"sedan"
"Personenauto","PG25JZ","CITROEN","2 CV 6 SPECIAL","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG27YF","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PG28JZ","CITROEN","2 CV 6 SPECIAL","19860312","19860312","BLAUW",,"sedan"
"Personenauto","PG28YF","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PG29JZ","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PG29YF","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG30JZ","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG31JZ","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG31YF","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG32YF","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG34YF","CITROEN","2 CV 6 SPECIAL S6","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PG35YF","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PG38YF","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","WIT",,"sedan"
"Personenauto","PG39YF","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PG41YF","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","GEEL",,"sedan"
"Personenauto","PG51HL","CITROEN","2 CV 6 SPECIAL","19860307","19860307","WIT",,"sedan"
"Personenauto","PG52VG","CITROEN","2 CV 6 SPECIAL","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG53HL","CITROEN","2 CV 6 SPECIAL","19860311","19860311","WIT",,"sedan"
"Personenauto","PG55VG","CITROEN","2 CV 6 SPECIAL","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PG56HL","CITROEN","2 CV 6 SPECIAL","19860314","19860314","ZWART",,"sedan"
"Personenauto","PG59HL","CITROEN","2 CV 6 SPECIAL S6","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG60HL","CITROEN","2 CV 6 SPECIAL S6","19860313","19860313","ROOD",,"sedan"
"Personenauto","PG60VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG61HL","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","ROOD",,"sedan"
"Personenauto","PG61VG","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG62HL","CITROEN","2 CV 6 SPECIAL S6","19860317","19860317","ROOD",,"sedan"
"Personenauto","PG62VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG63HL","CITROEN","2 CV 6 SPECIAL S6","19860312","19860312","GEEL",,"sedan"
"Personenauto","PG63VG","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG64VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG68VG","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PG71VG","CITROEN","2 CV 6 SPECIAL S6","19860319","19860319","BLAUW",,"sedan"
"Personenauto","PG73VG","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","WIT",,"sedan"
"Personenauto","PG85ZZ","CITROEN","2 CV 6 SPECIAL","19860320","19860320","ROOD",,"sedan"
"Personenauto","PG87ZZ","CITROEN","2 CV 6 SPECIAL","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PG88ZZ","CITROEN","2 CV 6 SPECIAL","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PG89SH","CITROEN","2 CV 6 SPECIAL","19860313","19860313","GRIJS",,"sedan"
"Personenauto","PG90ZZ","CITROEN","2 CV 6 SPECIAL","19860314","19860314","BLAUW",,"sedan"
"Personenauto","PG92SH","CITROEN","2 CV 6 SPECIAL","19860320","19860320","BLAUW",,"sedan"
"Personenauto","PG94SH","CITROEN","2 CV 6 SPECIAL","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PG95SH","CITROEN","2 CV 6 SPECIAL","19860320","19860320","BLAUW",,"sedan"
"Personenauto","PG95ZZ","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","BLAUW",,"sedan"
"Personenauto","PG97ZZ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PG99ZZ","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PGHD75","CITROEN","2 CV 6 SPECIAL","19850910","19960627","GEEL",,"sedan"
"Personenauto","PGJN12","CITROEN","2 CV 6 SPECIAL","19890901","19960706","GEEL",,"sedan"
"Personenauto","PGLV31","CITROEN","2 CV 6 SPECIAL","19870828","19960703","WIT",,"sedan"
"Personenauto","PGRF41","CITROEN","2 CV 6 SPECIAL S6","19890407","19961217","ROOD",,"sedan"
"Personenauto","PGRH43","CITROEN","2 CV 6 SPECIAL","19860228","19960704","GEEL",,"sedan"
"Personenauto","PH02BB","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","BLAUW",,"sedan"
