"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51XSKB","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20230617","20220321","33444","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070914","20070914","Geen verstrekking in Open Data","121144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2022-03-21T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZHBZ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240730","20240511","9333","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080221","20080221","Geen verstrekking in Open Data","117838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA731","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Onlogisch","04","Ja","2024-07-30T00:00:00.000","2024-05-11T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZX7","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20231013","20210918","42915","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20090403","20090403","Geen verstrekking in Open Data","135360","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2023","Logisch","00","Ja","2023-10-13T00:00:00.000","2021-09-18T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZBVS","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20160108","20111229","26799","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070108","20071222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2014","Geen oordeel","05","Ja","2016-01-08T00:00:00.000","2011-12-29T00:00:00.000","2007-01-08T00:00:00.000","2007-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKN1","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241207","20230602","23942","stationwagen","5","N.v.t.","N.v.t.","6","2987","2430","3150","2530","750",,"20071022","20071022","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"192","N1",,,"r. op dwarsbalk in kofferruimte","3150",,,,,,,"0.07","307","Nee","Ja",,"Nee","6650",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-06-02T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VPX6","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240720","20210814","28963","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2580","3250","2680","750",,"20061109","20080415","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"192","N1",,,"r. bodemplaat a. voorzitting","3250",,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-08-14T00:00:00.000","2006-11-09T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZKNG","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240724","20130712","26731","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20070417","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","307","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2013-07-12T00:00:00.000","2007-04-17T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THB12","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250601","20240513","40872","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080325","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","3250",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-05-13T00:00:00.000","2008-03-25T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZFFV","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241019","20220630","27559","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070626","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","307","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-06-30T00:00:00.000","2007-06-26T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZFZJ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250525","20230119","34669","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080118","20080118","Geen verstrekking in Open Data","125594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA711","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-01-19T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VGP6","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241112","20240415","28244","gesloten opbouw",,"N.v.t.","N.v.t.","6","2987","2480","3250","2580","750",,"20070526","20070526","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"199","N1",,,"op dwarsbalk onder r. voorzitting","3250",,,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2024","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2024-04-15T00:00:00.000","2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGP40","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250411","20240423","26184","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2460","3250","2560","750",,"20100224","20100224","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"198","N1",,,"r. dwarsbalk a. voorzitting","3250",,,,,,,"0.06","308","Nee","Nee",,"Nee","6750",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2024-04-23T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HND3","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240720","20190612","25514","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20070323","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","307","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-06-12T00:00:00.000","2007-03-23T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXKP","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240612","20220422","34341","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070302","20070302","Geen verstrekking in Open Data","124403","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-04-22T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VDP2","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250210","20220922","30295","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2420","3150","2520","750",,"20070119","20070119","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.07","307","Nee","Nee",,"Nee","6650",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-09-22T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JVK9","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240616","20230622","45454","stationwagen","7","BRUIN","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20090909","20090909","Geen verstrekking in Open Data","142849","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*04","B720K1","NZAAA731","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-22T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XLXS","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241231","20230702","27264","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Onlogisch","04","Ja","2024-12-31T00:00:00.000","2023-07-02T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZGST","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241222","20231223","32298","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080328","20080328","Geen verstrekking in Open Data","116981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-23T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHK55","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250506","20230801","19013","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2420","3150","2520","750",,"20090309","20100429","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"200","N1",,,"dwarsbalk r. achterzitting","3150",,,,,,,"0.07","308","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-08-01T00:00:00.000","2009-03-09T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XNBG","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240714","20220707","34450","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070720","20070720","Geen verstrekking in Open Data","124798","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-07T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XKRH","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250704","20231213","30723","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20070704","20070704","Geen verstrekking in Open Data","111259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","308","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-12-13T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XHDJ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20190516","20080429","23207","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20060922","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA501","0","0.07","308","Nee","Nee",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2019-05-16T00:00:00.000","2008-04-29T00:00:00.000","2006-09-22T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGST","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240713","20190912","32361","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080328","20080328","Geen verstrekking in Open Data","117211","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-09-12T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XXNX","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241201","20221112","33939","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20071031","20071031","Geen verstrekking in Open Data","122942","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-11-12T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZGST","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240901","20240301","32621","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080328","20080328","Geen verstrekking in Open Data","118155","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-03-01T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HRT6","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240727","20090211","27838","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080124","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","307","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2009-02-11T00:00:00.000","2008-01-24T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NHF4","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241027","20141031","29638","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20061018","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","308","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2014-10-31T00:00:00.000","2006-10-18T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
