"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P251LJ","Personenauto","BMW","M3","20240608","20220411",,"sedan","4","ZWART","Niet geregistreerd","4","2266","1100","1600","1200",,,"19900701","20220411","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,,,"M1",,,,"1600","BMW M3",,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-04-11T00:00:00.000","1990-07-01T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P432KJ","Personenauto","BMW","BMW M3","20230404","20220330","22369","coupe","5","ZWART","Niet geregistreerd","6","3246","1429","2000","1529",,,"20030815","20220330","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.16","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-04T00:00:00.000","2022-03-30T00:00:00.000","2003-08-15T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P979ZS","Personenauto","BMW","BMW M3","20250513","20240514","23242","sedan","5","GRIJS","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020819","20220707","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2000",,,,,,,"0.16","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2002-08-19T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB997B","Personenauto","BMW","M3","20250617","20170518",,"sedan","4","ZWART","Niet geregistreerd","4","2301","1200","1600","1300",,,"19890619","20170518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. watergoot by motorruimte","1600","BMW M3",,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2017-05-18T00:00:00.000","1989-06-19T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ423B","Personenauto","BMW","BMW M3 CABRIO","20050806","20171003","22971","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020806","20171003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker v.","2100","1BB122",,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2017","Geen oordeel","05","Ja","2005-08-06T00:00:00.000","2017-10-03T00:00:00.000","2002-08-06T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382JG","Personenauto","BMW","BMW M3","20250130","20220909",,"sedan","2","WIT","Niet geregistreerd","4","2266","1100","1600","1200",,,"19890113","20220909","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1600",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-09-09T00:00:00.000","1989-01-13T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529TP","Personenauto","BMW","BMW M3 CABRIO","20250103","20221122","42710","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1705","2090","1805",,,"20040430","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","178","M1",,,"v. schroefveerkoker r.","2090","M346",,,,,,"0.12","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-11-22T00:00:00.000","2004-04-30T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726LJ","Personenauto","BMW","BMW M3","20241020","20220930","25815","sedan","5","GRIJS","Niet geregistreerd","6","2979","1586","2121","1686",,,"20170701","20220930","Geen verstrekking in Open Data","118428","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2121",,,,,,,"0.19","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-09-30T00:00:00.000","2017-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R802RB","Personenauto","BMW","M3 CABRIO","20240831","20221031",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2302","1360","1720","1460",,,"19921223","20221031","Geen verstrekking in Open Data",,"Ja","239",,,,,,"2","4",,,,"435","168","M1",,,"r. dwarsbalk onder achterzitting","1720","BMW M3",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-31T00:00:00.000","1992-12-23T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTX95","Personenauto","BMW","BMW M3","20250709","19971018",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1240",,"1340",,,"19871111","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","1997-10-18T00:00:00.000","1987-11-11T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ995G","Personenauto","BMW","BMW M3 CABRIO","20240717","20201204","24451","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020516","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2100","BMW M3 CABRIO",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-12-04T00:00:00.000","2002-05-16T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR412J","Personenauto","BMW","BMW M3","20260414","20180125",,"coupe","4","WIT","Niet geregistreerd","4","2302","1270","1600","1370",,,"19871126","20171228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot","1600",,,,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2018-01-25T00:00:00.000","1987-11-26T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRR23","Personenauto","BMW","BMW M3","20240808","19970701","12978","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19900614","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","1997-07-01T00:00:00.000","1990-06-14T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S135ZJ","Personenauto","BMW","BMW M3","20250418","20230519","7754","coupe","4","WIT","Niet geregistreerd","8","3999","1580","2080","1680",,,"20100428","20230429","Geen verstrekking in Open Data","118170","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2080",,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-05-19T00:00:00.000","2010-04-28T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136SB","Personenauto","BMW","BMW M3 CABRIO","20241031","20230324","20127","cabriolet","4","ZWART","Niet geregistreerd","6","3152","1340","2010","1440",,,"19990701","20230324","Geen verstrekking in Open Data","77174","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2010","M3 CABRIO",,,,,,"0.12","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-24T00:00:00.000","1999-07-01T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S378LB","Personenauto","BMW","BMW M3","20250513","20230217","6893","sedan","5","WIT","Niet geregistreerd","8","3999","1570","2150","1670",,,"20100701","20230217","Geen verstrekking in Open Data","124928","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2150","M3",,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-02-17T00:00:00.000","2010-07-01T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S541TV","Personenauto","BMW","BMW M3","20250613","20230419",,"sedan","4","WIT","Niet geregistreerd","4","2500","1103",,"1203",,,"19871201","20230406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.20","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-04-19T00:00:00.000","1987-12-01T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909JJ","Personenauto","BMW","BMW M3 CABRIOLET","20241026","20231025","25907","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020605","20230201","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"450","178","M1",,,,"2100","M346",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-25T00:00:00.000","2002-06-05T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK771R","Personenauto","BMW","BMW M3","20211102","20210911",,"coupe","5","GRIJS","Niet geregistreerd","6","3246","1530","2000","1630",,,"20001220","20180419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2000",,,,,,,"0.15","274","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-11-02T00:00:00.000","2021-09-11T00:00:00.000","2000-12-20T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563PZ","Personenauto","BMW","BMW M3","20240718","20230802","41344","coupe","5","WIT","Niet geregistreerd","6","3246","1542","2020","1642",,,"20020822","20230802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","178","M1",,,"r. schroefveerkoker","2020",,,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-08-02T00:00:00.000","2002-08-22T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T624PP","Personenauto","BMW","BMW M3","20250430","20230728",,"sedan","4","ZWART","Niet geregistreerd","4","2302","1310","1590","1410",,,"19861112","20230728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1590",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-07-28T00:00:00.000","1986-11-12T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS910Z","Personenauto","BMW","BMW M3","20240818","20210724","21855","sedan","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20010802","20181012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2000","M3",,,,,,"0.16","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-07-24T00:00:00.000","2001-08-02T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X003SN","Personenauto","BMW","BMW M3","20260129","20240115",,"coupe","4","WIT","Niet geregistreerd","4","2302","1250","1600","1350",,,"19900315","20240115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"435","186","M1",,,,"1600","-",,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-01-15T00:00:00.000","1990-03-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X072RV","Personenauto","BMW","BMW M3 CONVERTIBLE","20241127","20240117","25372","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1681","2100","1781",,,"20060228","20240117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"449","192","M1",,,,"2100",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-01-17T00:00:00.000","2006-02-28T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X467FD","Personenauto","BMW","BMW M3","20260313","20231023",,"sedan","4","BLAUW","Niet geregistreerd","4","2300","1266","1600","1366",,,"19890612","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2023-10-23T00:00:00.000","1989-06-12T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X663GG","Personenauto","BMW","BMW M3","20251103","20231108",,"coupe","4","ROOD","Niet geregistreerd","4","2302","1250","1600","1350",,,"19880826","20231108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"435","168","M1",,,,"1600",,,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-11-08T00:00:00.000","1988-08-26T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSJ39","Personenauto","BMW","BMW M3","20170531","20070928","14241","cabriolet",,"ZWART","Niet geregistreerd","4",,"1400",,"1500",,,"19920320","19981012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-05-31T00:00:00.000","2007-09-28T00:00:00.000","1992-03-20T00:00:00.000","1998-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH904G","Personenauto","BMW","BMW M3 CABRIO","20250216","20190105","26083","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1695","2090","1795",,,"20060424","20190105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2090",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2019-01-05T00:00:00.000","2006-04-24T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
