"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR43ZF","Oplegger","JUMBO","D0270SPE","20250425","20190718",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000","D0270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-07-18T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44ZH","Oplegger","JUMBO","D0270SPE","20250719","20190726",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000","D0270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2019-07-26T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49LT","Oplegger","JUMBO","45.01 CCU-16-27","20240904","20180906",,"containercarrier",,"N.v.t.","N.v.t.",,,"6190","43000",,,,"20180904","20180904","Geen verstrekking in Open Data",,"N.v.t.","100","36810",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2018-09-06T00:00:00.000","2018-09-04T00:00:00.000","2018-09-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49YV","Oplegger","JUMBO","D0270SPE","20250621","20190624",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-06-24T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57ZL","Oplegger","JUMBO","D0270SPE","20250526","20190807",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20190802","20190802","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000","D0270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2019-08-07T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61PK","Oplegger","JUMBO","D0270SPE","20241129","20181106",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,,,"780",,,"961","252","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-11-06T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76TP","Oplegger","JUMBO","45.01 CCU-16-27","20250215","20190219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-02-19T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77LJ","Oplegger","JUMBO","DO270SPE","20240915","20180816",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20180810","20180810","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,,,"780",,,"963","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2018-08-16T00:00:00.000","2018-08-10T00:00:00.000","2018-08-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77TP","Oplegger","JUMBO","45.01 CCU-16-27","20250217","20190219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2019-02-19T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83ZT","Oplegger","JUMBO","DO270SPE","20240830","20190905",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-09-05T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85PV","Oplegger","JUMBO","D0270SPE","20250512","20181119",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2018-11-19T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95FT","Oplegger","JUMBO","DO270SPE","20250216","20180219",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-19T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR96RB","Oplegger","JUMBO","D0270SPE","20250512","20181128",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2018-11-28T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99LK","Oplegger","JUMBO","DO270SPE","20250817","20180821",,"containercarrier",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20180817","20180817","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,,,"780",,,"963","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-17T00:00:00.000","2018-08-21T00:00:00.000","2018-08-17T00:00:00.000","2018-08-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06NS","Oplegger","JUMBO","45.01 CCU-16-27","20241013","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07NS","Oplegger","JUMBO","45.01 CCU-16-27","20241101","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08FF","Oplegger","JUMBO","DO270SPE","20241220","20240228",,"containercarrier",,"N.v.t.","N.v.t.",,,"7220","45000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,,"6","781",,,"962","253","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2024-02-28T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"18000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08NS","Oplegger","JUMBO","45.01 CCU-16-27","20241102","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09FF","Oplegger","JUMBO","DO270SPE","20250106","20200103",,"containercarrier",,"N.v.t.","N.v.t.",,,"7220","45000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,,"6","781",,,"962","253","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"18000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09NS","Oplegger","JUMBO","45.01 CCU-16-27","20250104","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10NS","Oplegger","JUMBO","45.01 CCU-16-27","20241102","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12XB","Oplegger","JUMBO","DO270SPE","20240811","20210727",,"containercarrier",,"N.v.t.","N.v.t.",,,"7220","42000",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,"6","781",,,"962","253","O4",,,,"42000","DO270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"15000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15FY","Oplegger","JUMBO","DO270SPE","20250131","20200131",,"containercarrier",,"N.v.t.","N.v.t.",,,"7220","45000",,,,"20200131","20200131","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,,"6","781",,,"962","253","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,"18000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17NS","Oplegger","JUMBO","45.01 CCU-16-27","20250104","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18NH","Oplegger","JUMBO","DO270SPE","20241207","20201207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","42000",,,,"20201207","20201207","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,"6","781",,,"962","253","O4",,,,"42000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,"15000",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18PP","Oplegger","JUMBO","45.01 CCU-16-27","20250209","20210208",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210208","20210208","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,"16000",,,,,"1106","1404",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19NS","Oplegger","JUMBO","45.01 CCU-16-27","20250104","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","962",,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"16000",,,,,"1105","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19PP","Oplegger","JUMBO","45.01 CCU-16-27","20250208","20210208",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210208","20210208","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,"16000",,,,,"1106","1404",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19VG","Oplegger","JUMBO","45.01 CCU-16-27","20250628","20210628",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","43000",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,"6",,,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"16000",,,,,"1106","1405",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20PP","Oplegger","JUMBO","45.01 CCU-16-27","20250208","20210208",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20210208","20210208","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,"16000",,,,,"1106","1404",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
