"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","ZWART","29978","stationwagen"
"Personenauto","84SGH3","MINI","ONE COUNTRYMAN","20110930","20110930","BLAUW","28630","stationwagen"
"Personenauto","84TLJ1","MINI","ONE COUNTRYMAN","20110928","20120229","ZWART","27391","stationwagen"
"Personenauto","85RJZ3","MINI","ONE COUNTRYMAN","20110603","20110603","GRIJS","29792","stationwagen"
"Personenauto","85SGS3","MINI","ONE COUNTRYMAN","20110930","20110930","GRIJS","29272","stationwagen"
"Personenauto","85TDK9","MINI","ONE COUNTRYMAN","20120110","20120110","GROEN","27328","stationwagen"
"Personenauto","86NRL6","MINI","ONE COUNTRYMAN","20101103","20101103","BLAUW","25503","stationwagen"
"Personenauto","86PPS1","MINI","ONE COUNTRYMAN","20110317","20110317","ZWART","30478","stationwagen"
"Personenauto","86SFX2","MINI","ONE COUNTRYMAN","20110921","20110921","BLAUW","31175","stationwagen"
"Personenauto","86SJD5","MINI","ONE COUNTRYMAN","20110131","20111006","ZWART","27184","stationwagen"
"Personenauto","87PSL7","MINI","ONE COUNTRYMAN","20110318","20110318","ZWART","32251","stationwagen"
"Personenauto","87RVX1","MINI","ONE COUNTRYMAN","20110811","20110811","WIT","34672","stationwagen"
"Personenauto","87SBG7","MINI","ONE COUNTRYMAN","20110902","20110902","WIT","29897","stationwagen"
"Personenauto","87SFX2","MINI","ONE COUNTRYMAN","20110922","20110922","ZWART","29106","stationwagen"
"Personenauto","88NNP2","MINI","ONE COUNTRYMAN","20101019","20101019","BLAUW","27989","stationwagen"
"Personenauto","89PTJ9","MINI","ONE COUNTRYMAN","20110325","20110325","GRIJS","26664","stationwagen"
"Personenauto","8SVL97","MINI","ONE COUNTRYMAN","20110512","20131220","BLAUW","32131","stationwagen"
"Personenauto","8TKN60","MINI","ONE COUNTRYMAN","20120906","20140304","BLAUW","34369","stationwagen"
"Personenauto","8XVN04","MINI","ONE COUNTRYMAN","20110802","20141112","GRIJS","28415","stationwagen"
"Personenauto","91NPL8","MINI","ONE COUNTRYMAN","20101026","20101026","GRIJS","27841","stationwagen"
"Personenauto","91RLZ3","MINI","ONE COUNTRYMAN","20110704","20110704","ZWART","28701","stationwagen"
"Personenauto","92NPL8","MINI","ONE COUNTRYMAN","20101026","20101026","ZWART","29034","stationwagen"
"Personenauto","92TFL8","MINI","ONE COUNTRYMAN","20120111","20120111","ZWART","29743","stationwagen"
"Personenauto","93PTJ9","MINI","ONE COUNTRYMAN","20110325","20110325","GRIJS","27451","stationwagen"
"Personenauto","93RLB7","MINI","ONE COUNTRYMAN","20110616","20110616","ZWART","33984","stationwagen"
"Personenauto","96TTD6","MINI","ONE COUNTRYMAN","20110713","20120420","WIT","25259","stationwagen"
"Personenauto","96XDL3","MINI","ONE COUNTRYMAN","20111007","20120515","WIT","24400","stationwagen"
"Personenauto","96ZKZ7","MINI","ONE COUNTRYMAN","20110418","20121219","WIT","25330","stationwagen"
"Personenauto","97SRT3","MINI","ONE COUNTRYMAN","20111122","20111122","ZWART","26137","stationwagen"
"Personenauto","98PFG4","MINI","ONE COUNTRYMAN","20110125","20110125","WIT","28388","stationwagen"
"Personenauto","98SNJ2","MINI","ONE COUNTRYMAN","20111101","20111101","WIT","33090","stationwagen"
"Personenauto","98SRT3","MINI","ONE COUNTRYMAN","20111122","20111122","ZWART","26137","stationwagen"
"Personenauto","99SRT3","MINI","ONE COUNTRYMAN","20111122","20111122","ZWART","26137","stationwagen"
"Personenauto","99TDK8","MINI","ONE COUNTRYMAN","20120116","20120116","GRIJS","26379","stationwagen"
"Personenauto","9XHB36","MINI","ONE COUNTRYMAN","20110314","20141104","GRIJS","25096","stationwagen"
"Personenauto","G594GF","MINI","ONE COUNTRYMAN","20120628","20200111","WIT","24889","stationwagen"
"Personenauto","GB893Z","MINI","ONE COUNTRYMAN","20110126","20150410","ROOD","28177","stationwagen"
"Personenauto","GG554R","MINI","ONE COUNTRYMAN","20120320","20150720","ZWART","24159","stationwagen"
"Personenauto","GJ598X","MINI","ONE COUNTRYMAN","20120329","20160107","ROOD","24159","stationwagen"
"Personenauto","GP762H","MINI","ONE COUNTRYMAN","20110520","20150803","BLAUW","26348","stationwagen"
"Personenauto","GS494J","MINI","ONE COUNTRYMAN","20110729","20150803","ZWART","25992","stationwagen"
"Personenauto","GZ486P","MINI","ONE COUNTRYMAN","20120712","20150922","GRIJS","32884","stationwagen"
"Personenauto","GZ662V","MINI","ONE COUNTRYMAN","20110907","20150924","BRUIN","24400","stationwagen"
"Personenauto","H125XB","MINI","ONE COUNTRYMAN","20130221","20200608","GRIJS","25690","stationwagen"
"Personenauto","H281DF","MINI","ONE COUNTRYMAN","20110331","20200321","ZWART","28401","stationwagen"
"Personenauto","H329SK","MINI","ONE COUNTRYMAN","20101216","20201001","WIT","27768","stationwagen"
"Personenauto","H718DD","MINI","ONE COUNTRYMAN","20120417","20200104","BRUIN","23994","stationwagen"
"Personenauto","HD496N","MINI","ONE COUNTRYMAN","20110224","20151005","ZWART","28055","stationwagen"
"Personenauto","HJ859P","MINI","ONE COUNTRYMAN","20120810","20151127","GRIJS","25867","stationwagen"
"Personenauto","J125TJ","MINI","ONE COUNTRYMAN","20101021","20210104","WIT","28835","stationwagen"
"Personenauto","J356JL","MINI","ONE COUNTRYMAN","20120627","20200815","GRIJS","23994","stationwagen"
"Personenauto","J581RZ","MINI","ONE COUNTRYMAN","20120511","20201013","GRIJS","34785","stationwagen"
"Personenauto","J610GK","MINI","ONE COUNTRYMAN","20110222","20200812","ROOD","27670","stationwagen"
"Personenauto","J728GF","MINI","ONE COUNTRYMAN","20110720","20201121","WIT","25003","stationwagen"
"Personenauto","J761VD","MINI","ONE COUNTRYMAN","20120615","20201029","ZWART","23994","stationwagen"
"Personenauto","J899HH","MINI","ONE COUNTRYMAN","20120903","20200811","GRIJS","33944","stationwagen"
"Personenauto","JH066F","MINI","ONE COUNTRYMAN","20120601","20160601","WIT","29343","stationwagen"
"Personenauto","JN072X","MINI","ONE COUNTRYMAN","20120808","20160511","ZWART","32144","stationwagen"
"Personenauto","JP744Z","MINI","ONE COUNTRYMAN","20130228","20160527","WIT","27409","stationwagen"
"Personenauto","JR201F","MINI","ONE COUNTRYMAN","20120322","20160602","GRIJS","27930","stationwagen"
"Personenauto","JZ173P","MINI","ONE COUNTRYMAN","20120925","20160714","WIT","25377","stationwagen"
"Personenauto","K179TV","MINI","ONE COUNTRYMAN","20110810","20210309","BLAUW","24400","stationwagen"
"Personenauto","K505XZ","MINI","ONE COUNTRYMAN","20110901","20210330","GROEN","27857","stationwagen"
"Personenauto","K564ZP","MINI","ONE COUNTRYMAN","20121010","20210402","GRIJS","25339","stationwagen"
"Personenauto","K578BD","MINI","ONE COUNTRYMAN","20101215","20201212","ZWART","25013","stationwagen"
"Personenauto","K927DR","MINI","ONE COUNTRYMAN","20120416","20201211","GRIJS","27489","stationwagen"
"Personenauto","K937PK","MINI","ONE COUNTRYMAN","20110329","20210126","ZWART","25280","stationwagen"
"Personenauto","K961VZ","MINI","ONE COUNTRYMAN","20120620","20210318","WIT","24485","stationwagen"
"Personenauto","K980ND","MINI","ONE COUNTRYMAN","20101126","20210105","WIT","24459","stationwagen"
"Personenauto","KH210K","MINI","ONE COUNTRYMAN","20121102","20160910","ZWART","26906","stationwagen"
"Personenauto","KJ656X","MINI","ONE COUNTRYMAN","20120918","20161119","ZWART","28657","stationwagen"
"Personenauto","KL808V","MINI","ONE COUNTRYMAN","20121019","20161012","BLAUW","28072","stationwagen"
"Personenauto","KT492X","MINI","ONE COUNTRYMAN","20120510","20161206","GRIJS","23995","stationwagen"
"Personenauto","L063GP","MINI","ONE COUNTRYMAN","20120928","20211108","ZWART","26919","stationwagen"
"Personenauto","L174TR","MINI","ONE COUNTRYMAN","20120907","20210923","ZWART","24995","stationwagen"
"Personenauto","L270VH","MINI","ONE COUNTRYMAN","20121113","20210921","WIT","25329","stationwagen"
"Personenauto","L546LB","MINI","ONE COUNTRYMAN","20121012","20210610","ZWART","26955","stationwagen"
"Personenauto","L567SP","MINI","ONE COUNTRYMAN","20110818","20210902","ZWART","29710","stationwagen"
"Personenauto","L587TN","MINI","ONE COUNTRYMAN","20120827","20220622","GROEN","28488","stationwagen"
"Personenauto","L695SJ","MINI","ONE COUNTRYMAN","20120627","20210724","ZWART","23994","stationwagen"
"Personenauto","L860DK","MINI","ONE COUNTRYMAN","20130227","20210421","GRIJS","26994","stationwagen"
"Personenauto","L870HD","MINI","ONE COUNTRYMAN","20120920","20210610","ZWART","28914","stationwagen"
"Personenauto","N376KJ","MINI","ONE COUNTRYMAN","20110815","20211104","ROOD","24400","stationwagen"
"Personenauto","N764ZD","MINI","ONE COUNTRYMAN","20130416","20220520","WIT","25495","stationwagen"
"Personenauto","N863XV","MINI","ONE COUNTRYMAN","20110728","20220104","ZWART","24399","stationwagen"
"Personenauto","N869ZX","MINI","ONE COUNTRYMAN","20110418",,"WIT","26799","stationwagen"
"Personenauto","N955HJ","MINI","ONE COUNTRYMAN","20110901","20220120","WIT","27209","stationwagen"
"Personenauto","NP549Z","MINI","ONE COUNTRYMAN","20120831","20170328","ZWART","27443","stationwagen"
"Personenauto","NS972R","MINI","ONE COUNTRYMAN","20130227","20170405","ZWART","26519","stationwagen"
"Personenauto","NX832H","MINI","ONE COUNTRYMAN","20110503","20170504","ZWART","29590","stationwagen"
"Personenauto","NZ317F","MINI","ONE COUNTRYMAN","20121026","20170510","GRIJS","29319","stationwagen"
"Personenauto","P113XX","MINI","ONE COUNTRYMAN","20111028","20220629","ZWART","29570","stationwagen"
"Personenauto","P140RK","MINI","ONE COUNTRYMAN","20111205","20220525","WIT","24400","stationwagen"
"Personenauto","P268BH","MINI","ONE COUNTRYMAN","20101222","20220210","WIT","29921","stationwagen"
"Personenauto","P273VH","MINI","ONE COUNTRYMAN","20101007","20220624","WIT","29391","stationwagen"
"Personenauto","P321HJ","MINI","ONE COUNTRYMAN","20110112","20220608","ZWART","29823","stationwagen"
"Personenauto","P985KF","MINI","ONE COUNTRYMAN","20120618","20220629","ZWART","34776","stationwagen"
"Personenauto","PG243P","MINI","ONE COUNTRYMAN","20120629","20170627","WIT","25381","stationwagen"
"Personenauto","PG567S","MINI","ONE COUNTRYMAN","20110606","20170706","GRIJS","26314","stationwagen"
"Personenauto","PL959P","MINI","ONE COUNTRYMAN","20120912","20170804","ZWART","28450","stationwagen"
"Personenauto","PN401X","MINI","ONE COUNTRYMAN","20120727","20171121","WIT","28268","stationwagen"
"Personenauto","PN778P","MINI","ONE COUNTRYMAN","20100913","20170807","WIT","30252","stationwagen"
"Personenauto","PP092F","MINI","ONE COUNTRYMAN","20130228","20170812","GRIJS","25495","stationwagen"
"Personenauto","PR165Z","MINI","ONE COUNTRYMAN","20120518","20170905","GRIJS","31246","stationwagen"
"Personenauto","PT880F","MINI","ONE COUNTRYMAN","20120531","20181129","WIT","35691","stationwagen"
"Personenauto","R531GB","MINI","ONE COUNTRYMAN","20120724","20221217","ZWART","28488","stationwagen"
"Personenauto","R603LR","MINI","ONE COUNTRYMAN","20120709","20230429","ZWART","25432","stationwagen"
"Personenauto","RK032D","MINI","ONE COUNTRYMAN","20120328","20171215","WIT","25472","stationwagen"
"Personenauto","RT809D","MINI","ONE COUNTRYMAN","20120507","20180203","BLAUW","27878","stationwagen"
"Personenauto","S448TG","MINI","ONE COUNTRYMAN","20100916","20230715","ZWART","33920","stationwagen"
"Personenauto","SF078R","MINI","ONE COUNTRYMAN","20120601","20180321","WIT","25226","stationwagen"
"Personenauto","SG156N","MINI","ONE COUNTRYMAN","20130228","20180406","ZWART","28377","stationwagen"
"Personenauto","SG296N","MINI","ONE COUNTRYMAN","20120927","20180323","BRUIN","25006","stationwagen"
"Personenauto","SG839H","MINI","ONE COUNTRYMAN","20121109","20190614","BLAUW","28272","stationwagen"
"Personenauto","SL163D","MINI","ONE COUNTRYMAN","20130221","20180425","ZWART","30754","stationwagen"
"Personenauto","SL495V","MINI","ONE COUNTRYMAN","20110103","20180426","WIT","32061","stationwagen"
"Personenauto","SR383Z","MINI","ONE COUNTRYMAN","20120531","20180529","ZWART","28942","stationwagen"
"Personenauto","T289XV","MINI","ONE COUNTRYMAN","20120320","20230929","WIT","25034","stationwagen"
"Personenauto","T638NJ","MINI","ONE COUNTRYMAN","20110527","20230810","BRUIN","26834","stationwagen"
"Personenauto","TG754D","MINI","ONE COUNTRYMAN","20120329","20180719","ZWART","33392","stationwagen"
"Personenauto","TR177L","MINI","ONE COUNTRYMAN","20120828","20181004","ZWART","29557","stationwagen"
"Personenauto","TZ851B","MINI","ONE COUNTRYMAN","20110303","20181112","ZWART","27983","stationwagen"
"Personenauto","X149RD","MINI","ONE COUNTRYMAN","20100920",,"ZWART","25714","stationwagen"
"Personenauto","X453SV","MINI","ONE COUNTRYMAN","20120628",,"BLAUW","27832","stationwagen"
"Personenauto","X749VJ","MINI","ONE COUNTRYMAN","20120615",,"ZWART","23996","stationwagen"
"Personenauto","X778BG","MINI","ONE COUNTRYMAN","20110713","20231031","ZWART","31131","stationwagen"
"Personenauto","XB075G","MINI","ONE COUNTRYMAN","20111122","20181123","GRIJS","25525","stationwagen"
"Personenauto","XG029G","MINI","ONE COUNTRYMAN","20121008","20190111","ZWART","25329","hatchback"
"Personenauto","ZJ835N","MINI","ONE COUNTRYMAN","20120330","20190617","WIT","26026","stationwagen"
"Personenauto","ZN059J","MINI","ONE COUNTRYMAN","20121220","20190627","WIT","29094","stationwagen"
"Personenauto","ZN640D","MINI","ONE COUNTRYMAN","20120525","20190712","GRIJS","27307","stationwagen"
"Personenauto","ZP130Z","MINI","ONE COUNTRYMAN","20110920","20190710","GRIJS","27972","stationwagen"
