"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR31JB","SOR IBERICA","SP71","20180508","20180508","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR54KP","SOR IBERICA","SP71","20180705","20180705","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR64DH","SOR IBERICA","SP71","20180103","20180103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR71DP","SOR IBERICA","SP 71","20180112","20180112","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR73GX","SOR IBERICA","SP 71","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74FL","SOR IBERICA","SP71","20180205","20180205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR81KS","SOR IBERICA","SP71","20180713","20180713","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR83HD","SOR IBERICA","SP71","20180507","20180507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR86GZ","SOR IBERICA","SP71","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR89YL","SOR IBERICA","SP71","20190604","20190604","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR90KS","SOR IBERICA","SP71","20180710","20180710","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR93ZZ","SOR IBERICA","SP71","20190910","20190910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR96FR","SOR IBERICA","SP71+SEMIRREMOLQUE FRIGORIFICO","20180220","20180220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR96FT","SOR IBERICA","SP71","20180301","20180301","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR97FR","SOR IBERICA","SP71+SEMIRREMOLQUE FRIGORIFICO","20180220","20180220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR98FR","SOR IBERICA","SP71+SEMIRREMOLQUE FRIGORIFICO","20180220","20180220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS05JR","SOR IBERICA","SP71-SR3FR","20200701","20200701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS11JT","SOR IBERICA","SP71-SR3FR","20200708","20200708","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS11YP","SOR IBERICA","SP71-SR3FR","20211011","20211011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS14KJ","SOR IBERICA","SP71","20200820","20200820","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS15ZH","SOR IBERICA","SP71-SR3FR","20211102","20211102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS17YG","SOR IBERICA","SP71-SR3FR","20210924","20210924","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS22LV","SOR IBERICA","SP71","20201116","20201116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS27JK","SOR IBERICA","SP71-SR3FR","20200612","20200612","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS29JK","SOR IBERICA","SP71-SR3FR","20200612","20200612","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS32XP","SOR IBERICA","SP71","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS33XP","SOR IBERICA","SP71","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS34XP","SOR IBERICA","SP71","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35XP","SOR IBERICA","SP71","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS36XP","SOR IBERICA","SP71","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS37BT","SOR IBERICA","SP71","20191016","20191016","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS37XP","SOR IBERICA","SP71","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS43HT","SOR IBERICA","SP71-SR3FR","20200518","20200518","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS48BS","SOR IBERICA","SP71","20191015","20191015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS50BS","SOR IBERICA","SP71","20191015","20191015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS53JP","SOR IBERICA","SP71-SR3FR","20200629","20200629","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58LZ","SOR IBERICA","SP71","20201125","20201125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS59LD","SOR IBERICA","SP71","20201019","20201019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS64RZ","SOR IBERICA","SP71","20210507","20210507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS66JV","SOR IBERICA","SP71-SR3FR","20200715","20200715","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS74HB","SOR IBERICA","SP71","20200319","20200319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS74YT","SOR IBERICA","SP71-SR3FR","20211015","20211015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79BJ","SOR IBERICA","SP71","20191001","20191001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79LJ","SOR IBERICA","SP71","20201021","20201021","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS80ND","SOR IBERICA","SP71","20201202","20201202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS84LR","SOR IBERICA","SP71","20201105","20201105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87XV","SOR IBERICA","SP71-SR3FR","20210909","20210909","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90JS","SOR IBERICA","SP71-SR3FR","20200708","20200708","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90KJ","SOR IBERICA","SP71","20200825","20200825","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90LR","SOR IBERICA","SP71","20201106","20201106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT01VS","SOR IBERICA","SP71-SR3FR","20230329","20230329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT02YB","SOR IBERICA","SP71-SR3FR","20230524","20230524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03PZ","SOR IBERICA","SP71-SR2FR","20221123","20221123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT06LD","SOR IBERICA","SP71-SR2FR","20220727","20220727","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT07KB","SOR IBERICA","SP71-SR3FR","20220627","20220627","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT07LD","SOR IBERICA","SP71-SR2FR","20220727","20220727","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT07VY","SOR IBERICA","SP71-SR3FR","20230404","20230404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT08VJ","SOR IBERICA","SP71-SR3FR","20230313","20230313","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT08VY","SOR IBERICA","SP71-SR3FR","20230404","20230404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT09LD","SOR IBERICA","SP71-SR2FR","20220729","20220729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT11XZ","SOR IBERICA","SP71-SR3FR","20230523","20230523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT14BV","SOR IBERICA","SP71","20220103","20220103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT14PN","SOR IBERICA","SP71-SR2FR","20221107","20221107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT16XN","SOR IBERICA","SP71-SR3FR","20230425","20230425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT17VP","SOR IBERICA","SP71-SR3FR","20230322","20230322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT22LH","SOR IBERICA","SP71-SR3FR","20220805","20220805","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23NP","SOR IBERICA","SP71-SR2FR","20221004","20221004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23RK","SOR IBERICA","SP71-SR2IS","20221209","20221209","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT25NP","SOR IBERICA","N/A","20221004","20221004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT27LH","SOR IBERICA","SP71-SR3FR","20220819","20220819","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT28LH","SOR IBERICA","SP71-SR3FR","20220805","20220805","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT31JL","SOR IBERICA","SP71-SR2FR","20220609","20220609","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT32FL","SOR IBERICA","SP71-SR2FR","20220223","20220223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT33VP","SOR IBERICA","SP71-SR3FR","20230322","20230322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT35DL","SOR IBERICA","SP71","20220121","20220121","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT35LD","SOR IBERICA","SP71","20220727","20220727","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT36ZH","SOR IBERICA","SP71-SR3FR","20230710","20230710","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37KK","SOR IBERICA","SP71-SR3FR","20220707","20220707","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37ZH","SOR IBERICA","SP71-SR3FR","20230710","20230710","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT38KK","SOR IBERICA","SP71-SR3FR","20220707","20220707","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT40XH","SOR IBERICA","SP71-SR3FR","20230418","20230418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT41XD","SOR IBERICA","SP71-SR3FR","20230412","20230412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42XD","SOR IBERICA","SP71-SR3FR","20230412","20230412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT43RT","SOR IBERICA","SP71-SR2FR","20230103","20230103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT47NV","SOR IBERICA","SP71-SR2FR","20221012","20221012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT49NG","SOR IBERICA","SP71-SR3FR","20220926","20220926","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT49NK","SOR IBERICA","SP71-SR3FR","20220928","20220928","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT49ZD","SOR IBERICA","SP71-SR3FR","20230705","20230705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT50XT","SOR IBERICA","SP71-SR3FR","20230510","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT51XT","SOR IBERICA","SP71-SR3FR","20230510","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT56PN","SOR IBERICA","SP71-SR3FR","20221110","20221110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT56RT","SOR IBERICA","SP71-SR2IS","20230102","20230102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT57KN","SOR IBERICA","SP71-SR3FR","20220707","20220707","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT57RT","SOR IBERICA","SP71-SR2IS","20230102","20230102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT60PP","SOR IBERICA","SP71-SR3FR","20221110","20221110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT61RD","SOR IBERICA","SP71-SR3FR","20221130","20221130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT62YF","SOR IBERICA","SP71-SR3FR","20230601","20230601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT63NS","SOR IBERICA","SP71-SR3FR","20221007","20221007","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT63YF","SOR IBERICA","SP71-SR3FR","20230601","20230601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64PB","SOR IBERICA","SP71-SR3FR","20221021","20221021","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT66FT","SOR IBERICA","SP71-SR21S","20220308","20220308","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT66XP","SOR IBERICA","SP71-SR3FR","20230502","20230502","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT67FT","SOR IBERICA","SP71-SR21S","20220329","20220329","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT68FT","SOR IBERICA","SP71-SR21S","20220308","20220308","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT68KG","SOR IBERICA","SP71-SR3FR","20220704","20220704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68YN","SOR IBERICA","SP71-SR3FR","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT69VV","SOR IBERICA","SP71-SR3FR","20230403","20230403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT73KS","SOR IBERICA","SP71-SR3FR","20220713","20220713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT74FJ","SOR IBERICA","SP71-SR2FR","20220221","20220221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT75FJ","SOR IBERICA","SP71-SR2FR","20220221","20220221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT80SN","SOR IBERICA","SP71-SR2FR","20230118","20230118","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT80XK","SOR IBERICA","SP71-SR3FR","20230424","20230424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT81HN","SOR IBERICA","SP71-SR21S","20220510","20220510","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT83LR","SOR IBERICA","SP71","20220829","20220829","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT86PS","SOR IBERICA","SP71-SR2FR","20221117","20221117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT88VX","SOR IBERICA","SP71-SR2FR","20230405","20230405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90LH","SOR IBERICA","SP71-SR2FR","20220810","20220810","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT91KX","SOR IBERICA","SP71-SR3FR","20220720","20220720","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT95VG","SOR IBERICA","SP71-SR3FR","20230310","20230310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT97YJ","SOR IBERICA","SP71-SR3FR","20230606","20230606","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98NX","SOR IBERICA","N/A","20221024","20221024","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98XY","SOR IBERICA","SP71","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98YJ","SOR IBERICA","SP71-SR3FR","20230606","20230606","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV05BV","SOR IBERICA","SP71-SR3FR","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV16DR","SOR IBERICA","SP71-SR3FR","20231123","20231123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV42DS","SOR IBERICA","SP71R-SR3FR","20231121","20231121","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV43FZ","SOR IBERICA","SP71-SR3FR","20240207","20240207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV45FH","SOR IBERICA","SP71-SR3FR","20240104","20240104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV52GD","SOR IBERICA","SP71-SR3FR","20240213","20240213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV60DG","SOR IBERICA","SP71-SR3FR","20231030","20231030","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73HJ","SOR IBERICA","SP71-SR3FR","20240416","20240416","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV78HY","SOR IBERICA","SP71-SR3FR","20240517","20240517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV81GJ","SOR IBERICA","SP71-SR3FR","20240228","20240228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV83DT","SOR IBERICA","SP71R-SR3FR","20231127","20231127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV85DL","SOR IBERICA","SP71-SR3FR","20231123","20231123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV85GD","SOR IBERICA","SP71-SR2IS","20240219","20240219","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV88DB","SOR IBERICA","SP71-SR3FR","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV91GR","SOR IBERICA","SP71-SR2IS","20240312","20240312","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV92DJ","SOR IBERICA","SP71-SR3FR","20231107","20231107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV97GG","SOR IBERICA","SP71-SR3FR","20240221","20240221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK49YL","SOR IBERICA","SP71","20100129","20100129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK20SJ","SOR IBERICA","SP71","20081201","20081201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK99SH","SOR IBERICA","SP71","20081121","20081121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON19VS","SOR IBERICA","N/A","20150716","20150716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT06KB","SOR IBERICA","SP71-SR2FR","20220628","20220628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT61YF","SOR IBERICA","SP71-SR3FR","20230531","20230531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL18JJ","SOR IBERICA","SP71","20110518","20110518","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON25VS","SOR IBERICA","N/A","20150716","20150716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ55RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OP51ZX","SOR IBERICA","SP71","20171102","20171102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON51XF","SOR IBERICA","N/A","20150813","20150813","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87JL","SOR IBERICA","SP71-SR3FR","20200618","20200618","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK75SY","SOR IBERICA","SP71","20090312","20090312","N.v.t.",,"geconditioneerd voertuig"
