"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ36KR","Oplegger","SCHMITZ","SKO 18","20240930","20090102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8160","30000",,,,"20060901","20060901","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2009-01-02T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36PV","Oplegger","SCHMITZ","SKO 24","20240927","20170405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2017-04-05T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37BN","Oplegger","SCHMITZ","SKO 24","20250115","20051026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20051026","20051026","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38HT","Oplegger","SCHMITZ","SKO 24","20241230","20171017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-10-17T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38SB","Oplegger","SCHMITZ","SKO 24","20240514","20090102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-14T00:00:00.000","2009-01-02T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39HT","Oplegger","SCHMITZ","SKO 24","20241222","20190827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-08-27T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39PV","Oplegger","SCHMITZ","SKO 24","20241023","20210630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2021-06-30T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40HT","Oplegger","SCHMITZ","SKO 24","20240903","20171031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-10-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41HT","Oplegger","SCHMITZ","SKO 24","20250601","20211116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-11-16T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41PV","Oplegger","SCHMITZ","SKO 24","20250314","20200713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-07-13T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41VZ","Oplegger","SCHMITZ","SKO 24","20241017","20210416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070711","20070711","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-04-16T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42HT","Oplegger","SCHMITZ","SKO 24","20240613","20200220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2020-02-20T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42YY","Oplegger","SCHMITZ","SKO 24","20241018","20150205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2015-02-05T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43YY","Oplegger","SCHMITZ","SKO 24","20241009","20160204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2016-02-04T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44PV","Oplegger","SCHMITZ","SKO 24","20240905","20200626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2020-06-26T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45HT","Oplegger","SCHMITZ","SKO 24","20241125","20161109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2016-11-09T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45JF","Oplegger","SCHMITZ","SKO 24","20250626","20060626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45YY","Oplegger","SCHMITZ","SKO 24","20241219","20201029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2020-10-29T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46JT","Oplegger","SCHMITZ","SKO 24","20250706","20180731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7280","42000",,,,"20041213","20060705","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2018-07-31T00:00:00.000","2004-12-13T00:00:00.000","2006-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46PV","Oplegger","SCHMITZ","SKO 24","20250328","20170405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-05T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46SG","Oplegger","SCHMITZ","SKO 24","20250320","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070317","20070317","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2021-02-25T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46XT","Oplegger","SCHMITZ","SKO 24","20250323","20200718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2020-07-18T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47PY","Oplegger","SCHMITZ","SKO 24","20250218","20191125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070129","20070129","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-11-25T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47SG","Oplegger","SCHMITZ","SKO 24","20250321","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070317","20070317","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2021-02-25T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47XT","Oplegger","SCHMITZ","SKO 24","20240726","20070717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47ZY","Oplegger","SCHMITZ","SKO 24","20241103","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071015","20071015","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-01-08T00:00:00.000","2007-10-15T00:00:00.000","2007-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48PV","Oplegger","SCHMITZ","SKO 24","20240731","20230919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-09-19T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48TR","Oplegger","SCHMITZ","SKO10","20250329","20191101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7230","21500",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","14270",,,,,,,"1184",,,"1370","255","O3",,,"tegen r. balk 330 cm a. hart koppeling","21500",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-11-01T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48XT","Oplegger","SCHMITZ","SKO 24","20240726","20070717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
