"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WGNV","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20240320",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"336",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLJL","Middenasaanhangwagen","ROTAIR","MDVN 52AP",,"20180328",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140923","20140923","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"336",,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTVP","Middenasaanhangwagen","ROTAIR","MDVN 46 K",,"20190508",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,"0","2","0","0",,"0","134","O2",,,,"1000","MDVN 46",,"e3*2007/46*0349*00","1","46K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLGV","Middenasaanhangwagen","ROTAIR","MDVN52AK",,"20140918",,"compressor",,"N.v.t.","N.v.t.",,,"870","1000",,,,"20140804","20140804","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,,,,,"134","O2",,,"r. centrale balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-18T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKTN","Middenasaanhangwagen","ROTAIR","MDVN 52 AP",,"20191128",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,,,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-28T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGXH","Aanhangwagen","ROTAIR","MDVN 71 AP",,"20230515",,"compressor",,"N.v.t.","N.v.t.",,,"1370","1500",,,,"20110308","20110308","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"385",,,,"160","O2",,,"r. schutbord v. achteras","1500",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKTL","Middenasaanhangwagen","ROTAIR","MDVN 52 MP",,"20150915",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140305","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"336",,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLGH","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20150925",,"compressor",,"N.v.t.","N.v.t.",,,"2120","2500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"440",,,,"192","O2",,,"r. balk by motorruimte","2500",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-25T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNZL","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20160607",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNFG","Middenasaanhangwagen","ROTAIR","MDVN 52AK",,"20150710",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20150701","20150701","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"345",,,,"135","O2",,,"r. zywand by motorruimte","1000",,,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-10T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBRJ","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20080714",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-14T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKPG","Middenasaanhangwagen","ROTAIR","MDVN 45 AP",,"20131217",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"336",,,,"134","O2",,,"r. balk by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-17T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFXX","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20100803",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20100423","20100423","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-03T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPPL","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20230208",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20161109","20161109","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJSK","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20231026",,"compressor",,"N.v.t.","N.v.t.",,,"2080","2500",,,,"20121112","20121112","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,,,,,"198","O2",,,"r. motorruimte","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJSL","Middenasaanhangwagen","ROTAIR","MDVN 52 AK",,"20121214",,"compressor",,"N.v.t.","N.v.t.",,,"870","1000",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,,,,,"134","O2",,,"r. balk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-14T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRJ21","Aanhangwagen","ROTAIR","MDVN 51 AP",,"20021118",,"compressor",,"N.v.t.","N.v.t.",,,"1190","1190",,,,"20000403","20021118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"353",,,,"145","O2",,,"r. tegen voorzyde 135 cm a. hart koppeling","1190",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-18T00:00:00.000","2000-04-03T00:00:00.000","2002-11-18T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZH19","Aanhangwagen","ROTAIR","MOVN 45 AP",,"20140306",,"compressor",,"N.v.t.","N.v.t.",,,"900","1000",,,,"20030827","20031013","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"348",,,,"134","O2",,,"tegen r. voorste dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","2003-08-27T00:00:00.000","2003-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP88","Aanhangwagen","ROTAIR","MDVN-52-AP",,"20040210",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20030628","20040210","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"341",,,,"135","O2",,,"r. tegen schutbord","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-10T00:00:00.000","2003-06-28T00:00:00.000","2004-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPV36","Aanhangwagen","ROTAIR","MDVN 70 AP",,"20040212",,"compressor",,"N.v.t.","N.v.t.",,,"1290","1300",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"358",,,,"145","O2",,,"op trekboom 105 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-12T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLN69","Aanhangwagen","ROTAIR","MD VN 51AP-G",,"20201228",,"compressor",,"N.v.t.","N.v.t.",,,"1360","1400",,,,"20040517","20040517","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"367",,,,"149","O2",,,"tegen r. balk 045 cm v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPL64","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20051021",,"compressor",,"N.v.t.","N.v.t.",,,"860","900",,,,"20040603","20040603","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,,,,,"136","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-21T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRF49","Aanhangwagen","ROTAIR","MDVN-52AP",,"20140613",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20040609","20040609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"345",,,,"134","O2",,,"r. tegen schutbord","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-13T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZZ18","Aanhangwagen","ROTAIR","MDVN 52 AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20040729","20040729","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"345",,,,"134","O2",,,"r. tegen carrosserie","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBJ72","Aanhangwagen","ROTAIR","MWVN 52 AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20040809","20040809","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"334",,,,"134","O2",,,"r. v. tegen schetsplaat in motorruimte","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNX97","Aanhangwagen","ROTAIR","MDVN-52AP",,"20140613",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20041202","20041202","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"345",,,,"134","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-13T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPJ35","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20121121",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"330",,,,"134","O2",,,"r. op schetsplaat binnenzyde motorruimte","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRJ35","Aanhangwagen","ROTAIR","MOVN52AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","900",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"338",,,,"134","O2",,,"r. op steun onder motorkap","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRJ70","Aanhangwagen","ROTAIR","MDVN52AP",,"20150713",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"338",,,,"134","O2",,,"r. op steun onder motorkap","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-13T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXF52","Aanhangwagen","ROTAIR","MDVN71AP",,"20160901",,"compressor",,"N.v.t.","N.v.t.",,,"1360","1500",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"363",,,,"159","O2",,,"r. tegen carrosserie","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-01T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXH95","Aanhangwagen","ROTAIR","MDVN 45AP",,"20181219",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"345",,,,"134","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-19T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
